Race Name,Race Date,Category Name,Place,Total Racers,Points
New England Velo-Cross Challenge,2008-09-20,Cat 4 / Beginner Men 19+              27 starters,5,26,492.26564530397,
Sucker Brook Cross,2008-09-21,4 Men                                   70 starter,46,66,616.25094420686,
Quad Cross,2008-09-28,Men 4,57,86,640.15777868388,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 4 Men                         110 starters,37,98,481.67416567998,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 4 Men                           107 starters,52,102,590.15036752214,
MRC Cross,2008-10-25,Cat 4 Men,50,84,596.4739968725,
18th Annual Cycle-Smart International,2008-11-1,Cat 4 Men                                    93 st,27,88,479.70847318489,
Plymouth South Cyclocross,2008-11-9,CAT 4 MEN,24,60,524.15102043753,
Boston Road Club Cyclocross Race at Shedd Park,2008-11-16,Cat 4 Men,17,78,451.19590356911,
Quad Cross,2010-09-12,Men cat 4 35+,17,50,482.83443970441,
GP of Gloucester Day 1,2010-10-3,Cat 4 Masters 35+                          ,37,103,496.86896340725,
GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,22,110,434.40835323925,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ Cat 4                             ,19,83,458.33188010433,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ Cat 4                             ,19,91,464.40518471435,
CYCLOCROSSRACING.COM/MRC CYCLOCROSS RACE,2010-10-17,Masters 35+ 45+ (cat 4 Only)                     ,12,87,422.30867354241,
Blunt Park Cyclocross Race,2011-08-21,Cat 4,18,38,540,
Quad Cross,2011-09-11,Men 4 45+,8,28,472.5490336772,
Sucker Brook Cross,2011-09-25,Masters Men 35+ (3/4),37,84,504.76694531089,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ Cat 4,27,109,471.10687342414,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ Cat 4,19,102,448.33303008461,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ Cat 4,17,70,442.42051117434,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Masters Men 35+ (Cat 4),DNF,105,704.12849704838,
