Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #2: Pacifica Crossfest,2011-09-25,Masters Women 35+,4,7,520.30385276862,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Women 35+,5,8,535.15192638431,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Women 35+,3,7,515.60586698434,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Women A,11,12,637.07411070658,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Women 35+,1,2,,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Women B,4,10,553.37927419896,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Women A CX 1-4,14,24,508.69377862365,
SoCalCross Prestige Series #13:  Turkey Tro,2011-11-27,Master Women 40-44,6,7,574.94515927948,
CXLA:  Saturday,2011-12-3,Master Women 35+,4,8,522.08481919037,
SoCalCross #18:  Santa Cross Sunday,2011-12-18,Master Women 35+,4,4,,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Women 35+,3,5,,
SoCalCross Prestige Series #22 - Hart Park,2012-01-21,Master Women 35+,4,5,,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Women 35+,3,4,,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Women A,8,8,561.835586255,
SCPS #3: Casa Pacifica,2012-10-13,Women 35+,9,9,555.03566380248,
Spooky Kross Day 1,2012-10-20,Women 35+,10,13,596.28530579253,
SCPS #8: Velocity Cross,2012-11-4,Women 35+,11,13,594.1761581953,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Women 35+ 45+ 55+ (CX1-4),10,14,550.13822875237,
