Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #5 - Spooky Cross,2015-10-24,Men C (PM),26,29,646.26871695159,
Sea Otter Classic ,2016-04-16,Men Cat 5,DNF,55,693.64265924991,
SocalCross #1- Krosstoberfest,2016-10-2,Men C: Beginnger - AM (CX4-5),28,51,550.125,
SocalCross #1- Krosstoberfest,2016-10-2,Men COLLEGIATE (CX1-5),9,9,619.18535543814,
SoCalCross #3 - Crossitas Sunday,2016-10-23,COLLEGIATE Men (CX1-5),3,4,,
SoCalCross #4 - Spooky Cross,2016-10-29,COLLEGIATE Men (CX1-5),8,10,620.95731492276,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,COLLEGIATE Men (CX1-5),4,4,,
SoCalCross #6 - Anza Crossing,2016-11-6,Men COLLEGIATE (CX1-5),3,7,520.10547553489,
SoCalCross #9 - CXLA Saturday ,2016-11-19,Men Open Collegiate,6,8,515.40884395435,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Collegiate,6,9,471.62124991546,
 SUBARU Sea Otter Classic,2017-04-22,Men Open Cat 5,24,39,531.05370029996,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,Men C: Beginner - AM (CX4-5,8,34,493.23799851707,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men C Beginner - AM  (CX4-5),4,20,482.48379598461,
SoCalCross #3 - Lake Casitas Saturday ,2017-10-21,Beginner - PM (CX 4-5),5,17,488.68799575251,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open Collegiate,2,3,,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Collegiate,3,4,,
SoCalCross #13 - SCNCA Championships,2017-12-3,Men OPEN COLLEGIATE,2,5,,
SoCalCross #14 - Santa Cross,2017-12-10,Men OPEN COLLEGIATE,1,1,,
Compost 'Cross,2022-11-12,Men Senior 9+  5,4,8,515.0013862863,
Compost 'Cross,2022-11-13,Men Senior 9+  4/5 (beginners),3,5,,
SCPS 1: SoCalCross Turkey Trot Cross - Day 1: Saturday,2022-11-26,Men 3-5 elite open,7,9,454.07681730259,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 3-5 elite,2,10,432.48513997556,
SoCalCross Turkey Trot Cross COSTA MESA - SUNDAY -Day 2 11/27,2022-11-27,Men 3-5 elite,5,10,447.48513997556,
