Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 4/5,1,179525,Ricardo,Gonzalez-pinzon,,,567350,540,430.64912918868,
Men  Cat 4/5,2,149067,Michael,Abdalla,,,303997,402.95781268757,451.27918099513,
Men  Cat 4/5,3,151627,Patrick,Roddy,,,512191,492.53928460803,471.90923280158,
Men  Cat 4/5,4,128465,Robert,Browning,,,275755,463.09964245992,492.53928460803,
Men  Cat 4/5,5,32449,Chris,Kelley,,,327406,410.74351351391,513.16933641449,
Men  Cat 4/5,6,163081,Paul,Reichbach,,,411621,540.26234285177,533.79938822094,
Men  Cat 4/5,7,2209,Todd,Pilger,,,246420,540,554.42944002739,
Men  Junior 17-18,1,185172,Luke,Mather,,,563573,,,
Men  Masters 40+,1,66839,Dennis,Chavez,,,6701,400,374.03938367217,
Men  Masters 40+,2,115153,Luis,Ferrer,,,456814,400,390.49258004377,
Men  Masters 40+,3,26933,Nathan,Guy,,,540128,446.79794557391,406.94577641536,
Men  Masters 40+,4,128464,Reed,Colfax,,,361976,464.82537486958,423.39897278695,
Men  Masters 40+,5,151627,Patrick,Roddy,,,512191,492.53928460803,439.85216915855,
Men  Masters 40+,6,66804,Parmenides,Orpinel,,,264696,296.94799399964,456.30536553014,
Men  Masters 50+,1,96638,Wendell,Egelhoff,,,412871,,,
Men  Masters 50+,2,66814,Cal,Ridgeway,,,260547,,,
Men  Masters 60+,1,84230,Jan,Bear,,,237003,543.33769172168,480.50342542949,
Men  Masters 60+,2,66829,Jimmy,Day,,,8894,588.31393377706,499.85050100772,
Men  Masters 60+,3,121737,Field,Blevins,,,78767,470.02645926622,519.19757658595,
Men  Masters 60+,4,73913,Brent,Bonwell,,,307144,499.7719156397,538.54465216419,
Men  Masters 60+,5,179527,Edward,Piankaii,,,560300,612.54334121006,557.89172774242,
Men  Masters 60+,6,105868,David,Siegel,,,431475,533.7516126067,577.23880332065,
Men  Pro/Cat,1,80857,Randy,Flores,,,11878,250.53418063864,238.45220908068,
Men  Pro/Cat,2,176207,Mick,Harris,,,120928,291.93215089275,252.03620338299,
Men  Pro/Cat,3,147918,Grady,Fowler,,,468720,313.6146606663,265.62019768529,
Men  Pro/Cat,4,88629,Nathan,Masek,,,22797,299.12970051808,279.20419198759,
Men  Pro/Cat,5,66839,Dennis,Chavez,,,6701,250,292.78818628989,
Men  Pro/Cat,6,147917,Jason,Church,,,450218,317.39746749367,306.37218059219,
Men  Pro/Cat,7,14030,Thomas,Jones,,,101818,330.28132733297,319.95617489449,
Men  Pro/Cat,8,82437,Nick,Martinez,,,210302,443.6421187528,333.54016919679,
Men  Pro/Cat,9,129206,Jeremy,Osborn,,,367738,520.25335276833,347.1241634991,
Men  Pro/Cat,10,126134,David,Jordan,,,18272,250,360.7081578014,
Men  SS,1,73915,Chris,Dineen,,,278010,,,
Women  3/4/5,1,181439,Aileen,El kadi,,,422307,,,
Women  3/4/5,2,126127,Diana,Hardy,,,482362,,,
Women  3/4/5,3,107348,Jj,Bear,,,418921,,,
Women  Masters 40+,1,128987,Jane,Pilger,,,300315,,,
Women  Masters 40+,2,80030,Deborah,Kearney,,,380668,,,
Women  Masters 50+,1,181440,Christina,Hartsock,,,524211,,,
Women  Masters 50+,2,80001,Polly,Padilla,,,356878,,,
Women  Masters 50+,3,177794,Kristen,Peterson,,,275844,,,
Women  Masters 60+,1,91314,Kim,Bear,,,82996,,,
Women  Masters 60+,2,80000,Maripat,Glover,,,300071,,,
Women  Pro/Cat,1,80030,Deborah,Kearney,,,380668,,,
Women Junior,1,79999,Zoe,Colfax,,,386387,,,
