Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sammamish GP (MFG #1),2014-09-7,Cat. 3 Women,19,27,589.322799171,
Subaru STARCROSSED,2014-09-13,Master Women 35+,1,15,424.3185174249,
MFG #2 - South Sound Super Prestige ,2014-09-28,Cat. 3 Women,4,18,442.9377480534,
MFG #3:  The Super Duper,2014-10-5,Cat. 3 Women,3,20,424.40390014613,
Magnuson Park 'Cross (MFG #4),2014-10-19,Cat. 3 Women,4,18,440.53808053205,
SCCA/Starbucks GP (MFG #5),2014-11-2,Cat. 3 Women,1,24,402.72205840357,
Subaru Woodland Park GP (MFG #6),2014-11-9,Cat. 3 Women,3,25,398.59444923334,
Cross Revolution #4,2014-11-16,Cat. 3 Women,DNF,10,607.11253659419,
Cross Revolution #5,2014-11-23,Cat. 3 Women,5,10,551.12635529807,
MFG CX - Lake Sammamish GP,2015-09-13,Cat 1/2 Women,17,22,487.71715802709,
MFG CX - South Sound Superprestige,2015-09-20,Cat 1/2 Women,19,19,527.69353209527,
Cross Revolution #1,2015-09-27,Master Women 40+,1,10,419.91588855181,
MFG CX - Brian Tracy Experience,2015-10-3,Cat 1/2 Women,14,16,521.00206723968,
Cross Revolution #3,2015-10-11,Master Women 40+,1,21,399.24280453044,
MFG - CX Magnuson Park Cross,2015-10-18,Cat 1/2 Women,13,19,465.69148779319,
Cross Revolution #4,2015-10-25,Master Women 40+,1,21,410.9309893797,
Cross Revolution #5,2015-11-8,Cat. 1/2 Women,10,12,473.1868278235,
MFG CX - Lake Sammamish GP,2016-09-11,Cat 1/2 Women,11,13,468.60413461319,
MFG CX - Moor Cross,2016-09-25,Cat 1/2 Women,10,15,466.62789254276,
MFG CX  - Katie Blincoe Prestige,2016-10-2,Cat 1/2 Women,9,12,462.87994093476,
MFG CX - Magnuson Park Cross,2016-10-16,Cat 1/2 Women,11,15,497.89770435704,
MFG CX - Woodland Park GP,2016-11-13,Cat 1/2 Women,13,19,488.20213121305,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 1-2 Master Women age 35+,9,13,497.08686799754,
MFG #4 - Magnuson CX,2017-10-15,Cat 1/2 Women,9,10,481.33813217492,
Cross Cascades Cyclocross Races,2019-09-15,Women 3/4,DNF,7,734.59790873765,
