Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Junior 10-14,6,10,613.74812551115,
Planet Bike #7 - Halloween Classic,2009-10-31,Junior 10-14,6,9,,
Planet Bike #9 - Kletzsch Park,2009-11-14,Junior 10-14,4,5,,
Planet Bike #10 - State Championships,2009-11-22,Junior 10-14,7,9,,
Cross the Domes,2010-10-2,junior 10-14,3,7,618.62663722635,
Pumpkin Cross,2010-10-9,junior 10-14,2,4,,
Washington Park Cross,2010-10-30,junior 10-14,3,5,,
Jingle Cross Rock- Day #2,2010-11-27,Men Jrs 10-14,7,11,628.24380914517,
Jingle Cross Rock - Day #3,2010-11-28,Men Juniours 10-14,4,12,557.43853546392,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 4,53,67,636.58310167752,
Jingle Cross Rock - Saturday,2011-11-26,Men - Juniors - 11-14,8,15,530.25932784399,
Jingle Cross Rock - Sunday,2011-11-27,Men - Juniors - 11-14,6,13,508.05698674964,
