Race Name,Race Date,Category Name,Place,Total Racers,Points
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,39,43,274.82183798692,
National Champs Day 2,2006-12-16,Men U23                   45 Starters             ,25,43,251.67333608613,
National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,17,82,232.54336877495,
Cross Nationals Day 3,2007-12-15,Men u23,42,56,277.64210482301,
Cross Nationals Day 4,2007-12-16,Collegiate Men,DNF,113,434.89297283118,
Cyclehaus Tough Cross,2011-10-15,Men Pro/Cat 1/2 Senior ,15,17,283.99521683802,
Maple & Waylon CX,2011-11-5,Men Pro/Cat 1/2 Senior ,14,17,290.52736278168,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,28,39,336.51396704877,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4  ,17,19,314.14793105232,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Pro/Cat 1/2 Senior ,22,25,309.6993622343,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Senior 19-29,6,12,326.54902504065,
Tuesday Night Cross,2012-09-4,Men Cat 1/2/3  ,20,32,349.59664344786,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 30+ OPEN,12,12,446.23992789834,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 4/5 Masters 35+,104,108,737.77256528353,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 4/5,87,181,698.96562780185,
Canton Cup,2013-10-26,Men Cat 4/5,69,85,636.81420134726,
The Ice Weasels Cometh,2015-12-12,Beginner Men,DNF,86,760.58086113574,
South Germantown Cyclocross,2019-11-10,Men Cat3/4  3/4,16,17,497.57089860562,
Rockburn Cross,2019-11-17,Men Cat 3,18,21,463.15047587199,
Rockburn Cross,2019-11-17,Men Open Singlespeed,19,23,490.85618170219,
BikenetiCX,2019-11-24,Men Cat 3,23,27,481.09902289535,
BikenetiCX,2019-11-24,Men Open Singlespeed,26,49,455.68738538111,
Capital 'Cross Classic,2019-12-8,Men Open Singlespeed,22,44,400.39865819776,
The Grand Day 1,2021-10-23,Men Cat 3/4,17,19,453.31747543631,
The Grand Day 2,2021-10-24,Men Cat 3/4,11,11,448.76026116986,
The Grand Day 2,2021-10-24,Men masters 35+ Open,6,8,424.50226681809,
BikenetiCX,2021-10-31,Men Open Singlespeed,26,27,528.45120566435,
