Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
1/2/3 Masters 35+,1,1455,Todd,Wheelden,Portland Velo Club/KONA,,83109,293.22300277513,238.94868703158,
1/2/3 Masters 35+,2,412,Brant,Hornberger,BikeReg.com,,16749,316.66206370354,254.3929849551,
1/2/3 Masters 35+,3,351,Alan,Starrett,Bikeman.com,,147125,270.96397846625,269.83728287862,
1/2/3 Masters 35+,4,349,John,Meerse,Portland Velo Club,,63360,265.70085402253,285.28158080213,
1/2/3 Masters 35+,5,353,Kurt,Perham,Cycle-Smart/Boulder Cycle Sport,,27727,279.16132592889,300.72587872565,
1/2/3 Masters 35+,6,5396,Ian,Modestua,,,,330,316.17017664917,
1/2/3 Masters 35+,7,1208,Jamie,Pelletier,INCLINE TRAINING,,60342,339.34920401862,331.61447457269,
1/2/3 Masters 35+,8,62,Wayne,Cunningham,NEBC/Cycle Loft/Devonshire Dental,,91485,375.65454557146,347.05877249621,
1/2/3 Masters 35+,9,714,Doug,Aspinwall,Joe's Garage,,60818,351.05064737794,362.50307041973,
1/2/3 Masters 35+,10,183,Sean,Langford,CCB Volkswagon,,,446.35025534542,377.94736834324,
1/2/3 Masters 35+,11,68,Scott,Roy,Bicycle Link MBRC,,60894,449.71028338258,393.39166626676,
1/2/3 Masters 35+,DNF,371,Carl,Ring,NHCC/Team NH,,189874,446.91402868926,408.83596419028,
1/2/3 Masters 35+,DNF,1618,Ralph,Karam,Base36/SMCC,,,490.83380528257,408.83596419028,
1/2/3 Masters 35+,DNF,490,Brian,Pierce,Bikeman.com,,78658,343.9669575344,408.83596419028,
1/2/3 Masters 35+,DNF,838,Jeffrey,Molongoski,joes garage/,,,271.87551516894,408.83596419028,
1/2/3 Masters 45+,1,53,Tim,Groesbeck,CCB, 44:00:00,14254,,,
1/2/3 Masters 45+,2,355,Keith,Button,noreast cycling, 44:17:00,153475,,,
1/2/3 Masters 45+,3,63,John,Grenier,BOB Cycling-Stonyfield Farms-Goodale's Bike Shops, 45:29:00,66046,,,
1/2/3 Masters 45+,4,5403,George,Bennington,Linscott, 47:10:00,,,,
1/2/3 Masters 45+,5,1351,Dan,Stasz,Joe's Garage, 47:19:00,171813,,,
1/2/3 Masters 45+,6,1563,Paul,Niehoff,Base36/SMCC, 47:37:00,120408,,,
1/2/3 Masters 45+,7,57,Kevin,Callahan,, 48:40:00,5860,,,
1/2/3 Masters 45+,8,5404,Andrew,Whelan,, one lap b,,,,
1/2/3 Masters 45+,9,5405,Brian,Linscott,Linscott Real Estate Racing, one lap b,,,,
1/2/3/4 Masters 55+,1,1271,Joe,Hepp,Southern Maine Cycling Club, 44:24:00,58697,,,
1/2/3/4 Masters 55+,2,254,Terry,Cowman,Essex County Velo - MCRA, 44:53:00,132655,,,
1/2/3/4 Masters 55+,DNF,702,Russell,Brooks,NaultS CYCLERY NAULTS.COM,,,,,
3/4 Masters 35+,1,316,Anders,Larson,Bikeman, 38:05:00,91339,396.70314066897,360.20555321766,
3/4 Masters 35+,2,1174,Dave,Barr,Fitchburg Cycling Club, 38:20:00,,397.46144024276,371.40520333788,
3/4 Masters 35+,3,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental, 39:05:00,178542,428.16324246249,382.6048534581,
3/4 Masters 35+,4,127,Gary,David,Minuteman Road Club, 39:25:00,220459,472.06282736369,393.80450357832,
3/4 Masters 35+,5,158442,William,Whitcher,Noreast Cycling, 39:34:00,171505,445.68903453355,405.00415369854,
3/4 Masters 35+,6,941,Paul,Novotasky jr.,Pig Iron Sports, 39:40:00,,402.7173623527,416.20380381877,
3/4 Masters 35+,7,495,Chip,Baker,Sycip Racing, 39:47:00,2309,400.72629905533,427.40345393899,
3/4 Masters 35+,8,175,James,Paterson,Unattached, 39:48:00,,448.79666079372,438.60310405921,
3/4 Masters 35+,9,367,Matt,Spence,Onion River Sports, 40:04:00,173366,461.44032421487,449.80275417943,
3/4 Masters 35+,10,186,Derek,Griggs,Recycled Sports, 40:10:00,120116,445.32554358274,461.00240429965,
3/4 Masters 35+,11,5417,Steven,Colangeli,Onion River Sports, 40:37:00,,540,472.20205441987,
3/4 Masters 35+,12,178,Michael,Keough,Corner Cycle, 40:59:00,195633,363.62044073669,483.4017045401,
3/4 Masters 35+,13,5418,Dave,Lefaberg,Gearworks/Spinarts, 41:37:00,,540,494.60135466032,
3/4 Masters 35+,14,672,Wayne,Barlow,Coyote Hill, 41:45:00,2609,464.87957003755,505.80100478054,
3/4 Masters 35+,15,153,Paul,Debitetto,Minuteman Road Club, 41:50:00,8986,577.39150584215,517.00065490076,
3/4 Masters 35+,16,343,Michael,Olbrys,Minuteman Road Club, 41:53:00,147780,526.62546297904,528.20030502098,
3/4 Masters 35+,17,5089,John,Fennel,INTERNATIONAL BICYCLE CENTERS, 42:00:00,89615,534.75779941691,539.3999551412,
3/4 Masters 35+,18,342,Robert,Tutwiler,noreast cycling, s.t.,,516.86209915109,550.59960526143,
3/4 Masters 35+,19,202,Jorge,Hernandez,Minuteman Road Club, s.t.,47714,492.48776713235,561.79925538165,
3/4 Masters 35+,20,4743,Robert,Vaughan,Start House Ski/BikeWoodstock Vermont, s.t.,,550.4110223204,572.99890550187,
3/4 Masters 35+,21,422,John,Plump,Quad Cycles/Arlington Bike Club, 43:02:00,234604,520.71179326328,584.19855562209,
3/4 Masters 35+,22,345,Tim,Savage,Minuteman Road Club, s.t.,236817,589.25089362251,595.39820574231,
3/4 Masters 35+,DNF,337,Charles,Bourdages,Unattached, s.t.,4393,454.57725348673,606.59785586253,
3/4 Masters 35+,DNF,190,Robert,Bauer,Minuteman road Club, s.t.,137096,502.93441715592,606.59785586253,
3/4 Masters 35+,DNF,207,Michael,Lowry,Minuteman Road Club, s.t.,186286,573.22603076932,606.59785586253,
3/4 Masters 35+,DNF,240,Ned,Connell,Van Dessel Factory Team, s.t.,,462.35475405469,606.59785586253,
3/4 Masters 35+,DNF,347,Gary,Lavigne,Kennebec Bike & Ski, s.t.,,615.44774703355,606.59785586253,
3/4 Masters 35+,DNF,1177,Todd,Savage,Minuteman Road Club, s.t.,187341,480.76667092749,606.59785586253,
3/4 Men,1,79,Colin,Reuter,crossresults.com, 42:50:00,147771,373.62358823704,301.1440202458,
3/4 Men,2,5331,Alex,Cox,, 43:00:00,336,366.1661889802,307.54731758409,
3/4 Men,3,5410,Benjamin,Coleman,BikeReg.com Cycling, 43:19:00,159690,400,326.003872004,
3/4 Men,4,5411,Calino,Jaskievelli,, 43:20:00,,400,313.95061492238,
3/4 Men,5,5079,Guenter,Hofer,, 43:24:00,,302.40020888668,320.35391226067,
3/4 Men,6,312,Talbott,Ingram,, 43:32:00,,323.07147070912,326.75720959896,
3/4 Men,7,856,Ed,Meyer,Dartmouth College Cycling, 43:43:00,203625,292.94761813126,333.16050693725,
3/4 Men,8,5412,Chris,Laflamme,Base 36, 44:00:00,212692,400,339.56380427554,
3/4 Men,9,1131,Cary,Fridrich,, 44:32:00,141247,428.57785537639,345.96710161383,
3/4 Men,10,35835,Jim,Newton,, 44:46:00,220133,389.17492637312,352.37039895212,
3/4 Men,11,5413,David,Young,, 44:50:00,89208,400,358.77369629041,
3/4 Men,12,267,William,Palm,Cox Communications Cycling Team, 44:52:00,126801,423.51826371124,365.1769936287,
3/4 Men,13,4724,Jonah,Adley,, 45:16:00,232868,472.04487362651,371.58029096699,
3/4 Men,14,742,Eric,Wemhoff,NEBC/Cycle Loft/Devonshire Dental, 45:17:00,178542,428.16324246249,377.98358830528,
3/4 Men,15,130,Nathan,Pfeifer,, 45:29:00,253397,477.87986072054,384.38688564357,
3/4 Men,16,1553,Ryan,Littlefield,filth, 45:31:00,21354,435.85294039457,390.79018298186,
3/4 Men,17,123,Justin,Cox,, 45:41:00,,447.18358026374,397.19348032015,
3/4 Men,18,1743,Sean,Sullivan,, 45:50:00,34621,368.64230387289,403.59677765844,
3/4 Men,19,125,Christopher,Bailey,Boston Road Club, 46:00:00,,431.40779353657,410.00007499673,
3/4 Men,20,314,Erik,Osborn,BIKEMAN.COM,,148923,427.35235020146,416.40337233502,
3/4 Men,21,1878,Sheldon,Miller,No-C.A.R.S.,,119248,570.02213959672,422.80666967331,
3/4 Men,22,327,Steve,Simonds,SMCC,,,409.65986528189,429.2099670116,
3/4 Men,23,28,Steven,Morse,BIKEMAN.COM,,212172,353.27960922878,435.61326434989,
3/4 Men,24,128,Eric,Silva,Quad Cycles,,216178,438.69833998788,442.01656168818,
3/4 Men,25,1588,Seth,Chenard,Base 36/SMCC,,,540.619078764,448.41985902647,
3/4 Men,26,1362,Edward,Hamel,Joe's Garage,,,389.82355851949,454.82315636476,
3/4 Men,27,5414,Vincent,Chavaun,,,,400,461.22645370305,
3/4 Men,28,1563,Paul,Niehoff,Base36/SMCC,,120408,451.38816592172,467.62975104134,
3/4 Men,29,96,Dan,Seaton,NorEast Cycling/Hammer Nutrition,,,464.59246831048,474.03304837963,
3/4 Men,30,1296,Chuck,Nguyen,Bikeman.com,,182794,482.79054034425,480.43634571792,
3/4 Men,31,1630,Sol,Mclellan,North Atlantic Velo/ClassBook.Co/Giant/Pedro's,,,468.70439605876,486.8396430562,
3/4 Men,32,5308,Dave,Mazur,,,,581.58968801581,493.24294039449,
3/4 Men,33,1618,Ralph,Karam,Base36/SMCC,,,490.83380528257,499.64623773278,
3/4 Men,34,5415,Laurence,Merling,Harborside Cycle,,24085,400,506.04953507107,
3/4 Men,35,5416,Marten,Bal,,,,400,512.45283240936,
3/4 Men,36,5391,Keith,Kastelic,Team Solo,,279639,400,518.85612974765,
3/4 Men,37,5392,Chris,Gardner,BIKEMAN.COM,,114595,400,525.25942708594,
3/4 Men,38,5311,Glenn,Ferreira,Quadcycles,,240153,602.77686230906,531.66272442423,
3/4 Men,39,927,Nicole,Kesselring,North Atlantic Velo/ Pedros/ Classbook.com,,,547.91888461741,538.06602176252,
3/4 Men,DNF,400,Joshua,Jamner,HUP United/Colby College Cycling,,,488.85165373364,544.46931910081,
3/4 Men,DNF,4721,Brad,Jurga,Minuteman Road Club,,,446.42324646805,544.46931910081,
3/4 Men,DNF,1297,Drew,Szeliga,,,,482.843649962,544.46931910081,
3/4 Men,DNF,1548,Chris,Worden,,,,368.53608102742,544.46931910081,
3/4 Women,1,103,Karen,Tripp,Naults.com, 27:56:00,210119,499.1656169749,502.93387882891,
3/4 Women,2,107,Julie,Lefebvre,INTERNATIONAL BICYCLE CENTERS, 31:20:00,223627,604.85457503124,528.06340984954,
3/4 Women,3,5408,Stephanie,Chase,, 31:23:00,229972,600,553.19294087017,
3/4 Women,4,453,Loraine,Warner,NEBC/Cycle Loft/Devonshire Dental, 31:40:00,214603,653.69056676615,578.32247189081,
3/4 Women,5,44,Jennifer,Rhodes,Ingraham Bicycle, 31:43:00,164760,570.20617377668,603.45200291144,
3/4 Women,6,395,Sarah,Hart,Hup United, Same Time,259258,712.28035767386,628.58153393207,
3/4 Women,7,5323,Lorna,Pomeroy,, Same Time,266552,616.5505772938,653.7110649527,
3/4 Women,8,4405,,,, Same Time,,645.40854518517,678.84059597333,
3/4 Women,9,113,Teri,Carilli,NEBC/Cycle Loft/Devonshire Dental, Same Time,176884,678.83288506095,703.97012699396,
3/4 Women,10,117,Elaine,Debitetto,Team Psycho, Same Time,245785,723.74011110809,729.09965801459,
3/4 Women,11,8065,Karin,Turer,NEBC/Cycle Loft/Devonshire Dental, 1 lap dow,143217,800.24241742949,754.22918903522,
3/4 Women,12,119,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA, 1 lap dow,226695,736.66334699837,779.35872005585,
3/4 Women,13,33816,Julianne,Tauscher,NEBC/Cycle Loft/Devonshire Dental, 1 lap dow,269237,600,804.48825107648,
3/4 Women,14,5409,Judith,Wexler,Artemis, 1 lap dow,228010,600,829.61778209711,
3/4 Women,DNF,787,Jennifer,Muto,North Atlantic Velo/Classbook.com, DNF,235162,707.24304705967,854.74731311774,
3/4 Women,DNF,5041,Lynn,Samartano,providence velo/refunds now, DNF,,600,854.74731311774,
3/4 Women,DNF,284,Kerry,Combs,Hup United/Zanconato Custom Cycles, DNF,98120,664.8583020026,854.74731311774,
4 Men,1,135,Thomas,Needham,HUP United, 26:24:00,253494,493.71787620234,394.7879382616,
4 Men,2,158,Steven,Robbins,NCC- Northampton Cycling Club,,,542.61049803916,407.41213032465,
4 Men,3,130,Nathan,Pfeifer,,,253397,477.87986072054,420.0363223877,
4 Men,4,1582,Nathaniel,Smith,Linscott Real Estate Racing,,222891,412.23095008472,432.66051445075,
4 Men,5,1624,Kirk,Fongemie,SMCC,,,421.77145694161,445.28470651379,
4 Men,6,4721,Brad,Jurga,Minuteman Road Club,,,446.42324646805,457.90889857684,
4 Men,7,1583,Matthew,Reynolds,Base 36/SMCC,,94016,421.89535392599,470.53309063989,
4 Men,8,1950,Peter,Rhodes,On & Off Rhodes Cycling,,70413,524.17376484014,483.15728270293,
4 Men,9,5303,Michael,Bryand,Portland Velo Club/Cyclemania,,268012,512.73137156274,495.78147476598,
4 Men,10,5387,Nathaniel,Herz,Portland Velo Club,,,540,508.40566682903,
4 Men,11,5388,A.j.,Morrill,PVC/CycleMania/661,,,540,521.02985889207,
4 Men,12,5389,Mike,Samartano,providence velo/refunds now,,226023,540,533.65405095512,
4 Men,13,5390,Jeff,Tripp,Naults.com,,210120,540,546.27824301817,
4 Men,14,5391,Keith,Kastelic,Team Solo,,279639,540,558.90243508122,
4 Men,15,5311,Glenn,Ferreira,Quadctcles,,240153,602.77686230906,571.52662714426,
4 Men,16,207,Michael,Lowry,Minuteman Road Club,,186286,573.22603076932,584.15081920731,
4 Men,17,4751,Robert,Hale,Wayne's Wacko's,,268542,601.35385066347,596.77501127036,
4 Men,18,5392,Chris,Gardner,BIKEMAN.COM,,114595,540,609.3992033334,
4 Men,19,257,Parrish,Kelley,pro-fit f & i / nvr4gt,,,643.29640949641,622.02339539645,
4 Men,20,306,Brett,Durham,Rhino Bike Works,,,444.60601266583,634.6475874595,
4 Men,21,1314,Brian,Croteau,Noreast Cycling,,116969,553.2769309642,647.27177952255,
4 Men,22,5393,Jireh,Providencia,Base 36/SMCC/Gorham Bike,,,540,659.89597158559,
4 Men,23,1591,Marc,D'amour,Maine Cycling Club,,235212,614.13709397025,672.52016364864,
4 Men,24,1592,David,Shedd,SMCC/Base 36,,148680,615.01639061328,685.14435571169,
4 Men,25,5394,Andrew,Regan,Minuteman Road Club,,,540,697.76854777473,
4 Men,26,438,Lee,Strout,Maine Cycling Club,,43998,621.46319296472,710.39273983778,
4 Men,27,5395,Oliver,Cunningham,,,,540,723.01693190083,
4 Men,28,1586,Steven,Godbey,Maine Cycling Club,,44016,600.11901600551,735.64112396387,
4 Men,DNF,123,Justin,Cox,HUP United,,,447.18358026374,748.26531602692,
Juniors 10-14,1,1864,Ian,Keough,, 27:56:00,285756,,,
Juniors 10-14,2,5375,Benjamin,Lambert,,,,,,
Juniors 15-18,1,328,Collin,Huston,CapeAble, 38:30:00,243924,,,
Juniors 15-18,2,484,Jesse,Keough,CLNoonan Coast to Coast KAM, 39:09:00,229606,,,
Juniors 15-18,3,5385,Will,Melcher,Unattached, one lap d,,,,
P/1/2/3 Men,1,1079,Nicholas,Keough,Jittery Joe's/ Sonic Cyclocross, 57:56:00,203439,315.82385200059,207.04123821575,
P/1/2/3 Men,2,45,Kevin,Hines,, 58:03:00,16266,220.76090187934,210.32236286241,
P/1/2/3 Men,3,5397,Dan,Vaillancourt,Colavita, 58:25:00,174967,220,213.60348750906,
P/1/2/3 Men,4,1490,Morgan,Macleod,Mechanical Services/CycleMania, 58:33:00,184179,245.88181204958,216.88461215572,
P/1/2/3 Men,5,363,John,Mosher,Bicycle Link/MBRC, 58:54:00,140765,264.09106800901,220.16573680238,
P/1/2/3 Men,6,5398,Corey,Dearborn - boilard,, 58:58:00,,220,223.44686144904,
P/1/2/3 Men,7,17,Daniel,Coady,We Love Bicycles, 59:00:00,42403,227.87250376619,226.7279860957,
P/1/2/3 Men,8,472,Ryan,Fleming,Everactive.com/Workers Comp Solutions/Legal Sea Fo, 59:06:00,,231.00299013625,230.00911074236,
P/1/2/3 Men,9,473,Gavin,Mannion,Hot Tubes Junior Development Team, 59:13:00,218736,305.02407856566,233.29023538902,
P/1/2/3 Men,10,995,John,Burns,Bikeman.com, 59:34:00,149237,285.03578907674,236.57136003567,
P/1/2/3 Men,11,1487,Jamie,Belchak,North Atlantic Velo/ Pedros/ Classbook.com, 59:42:00,172803,243.81692615567,239.85248468233,
P/1/2/3 Men,12,3692,Jonathan,Auerbach,Cyclesmart, 60:01 X,,220,243.13360932899,
P/1/2/3 Men,13,1198,Brendan,Cornett,Mechanical Services/Cyclemania, 1:00:09,201118,252.96433692033,246.41473397565,
P/1/2/3 Men,14,733,Christopher,Bagg,Bikereg.com, 1:00:09,241689,310.2951545916,249.69585862231,
P/1/2/3 Men,15,4783,Mukunda,Feldman,, 60:26:00,145271,243.43164271016,252.97698326897,
P/1/2/3 Men,16,1126,Damien,Colfer,Mechanical Services/Cyclemania, 60:58:00,159160,255.98073128538,256.25810791563,
P/1/2/3 Men,17,5075,Todd,Rowell,, 61:14:00,137167,238.66068903618,259.53923256229,
P/1/2/3 Men,18,3798,Peter,Smith,Cambridge Bicycle / Igleheart Frames, 61:30:00,189625,269.36194975134,262.82035720894,
P/1/2/3 Men,19,990,Stan,Jurga,FAST / IF powered by Lionette's, 61:43:00,,256.99002182795,266.1014818556,
P/1/2/3 Men,20,406,Pierre,Vanden borre,HUP, 61:56:00,4296,317.16763181094,269.38260650226,
P/1/2/3 Men,21,67929,Mike,Rowell,NEBC/Cycle Loft/Devonshire Dental, S.T.,76361,357.08344337744,272.66373114892,
P/1/2/3 Men,22,24,Adam,Sullivan,NBX/Narragansett Beer Cyclocross, S.T.,199084,303.18113173651,275.94485579558,
P/1/2/3 Men,23,23,Dylan,O'sullivan,Housatonic Wheel Club, S.T.,,275.69418060522,279.22598044224,
P/1/2/3 Men,24,317,Joshua,Austin,Noreast, S.T.,207035,344.51449018248,282.5071050889,
P/1/2/3 Men,25,318,Miro,Koulnis,BikeReg.com, S.T.,,323.94291850957,285.78822973555,
P/1/2/3 Men,26,261,Ryan,Kelly,Housatonic Wheel Club, S.T.,207445,299.69746409709,289.06935438221,
P/1/2/3 Men,27,5399,Isaac,Howe,Revolution Cycles U23 Development Cycling, 1 LAP DOW,201456,220,292.35047902887,
P/1/2/3 Men,28,319,Tyson,Parody,BikeReg.com, 1 LAP DOW,,425.18526491717,295.63160367553,
P/1/2/3 Men,29,5400,Josh,Jammer,HUP, 1 LAP DOW,,220,298.91272832219,
P/1/2/3 Men,30,321,Colin H.,Murphy,, 1 LAP DOW,540826,370.75752210413,302.19385296885,
P/1/2/3 Men,31,5401,Alexander,Jackson,, 1 LAP DOW,239729,220,305.47497761551,
P/1/2/3 Men,DNF,380,Jonny,Bold,Corner Cycle, DNF,117383,214.17738418632,308.75610226216,
P/1/2/3 Men,DNF,1,Luke,Keough,CLNoonan/KAM/Coast to Coast, DNF,229135,350.09719506544,308.75610226216,
P/1/2/3 Men,DNF,386,Ryan,Larocque,Team Bicycle Alley, DNF,20392,259.28254989826,308.75610226216,
P/1/2/3 Women,1,4769,Sally,Annis,NEBC/CycleLoft/Devonshire Dental, 39:41:00,225263,372.35813882801,353.86477436689,
P/1/2/3 Women,2,656,Sara,Cushman,Gear Works/Spin Arts, 40:08:00,69902,442.10935055584,378.09639822944,
P/1/2/3 Women,3,40,Marianne,Stover,, 40:16:00,150507,429.97608425112,402.32802209199,
P/1/2/3 Women,4,4734,Kate,Northcott,, 40:43:00,186410,376.84906295853,426.55964595453,
P/1/2/3 Women,5,660,Elizabeth,Coleman,Riverside Cycles/Cannondale, 41:05:00,,491.73653783192,450.79126981708,
P/1/2/3 Women,6,375,Rhonda,Morin,Portland Velo Club/Cyclemania, 41:30:00,68540,462.96987390111,475.02289367963,
P/1/2/3 Women,7,378,Erin,Duggan,Anthem CCCC/ Live the Edge, 41:37:00,,481.89450418756,499.25451754218,
P/1/2/3 Women,8,102,Susan,Maclean,, 42:50:00,115814,480.20430295021,523.48614140472,
P/1/2/3 Women,9,4767,Susanne,Delaney,, 43:36:00,,501.01820121025,547.71776526727,
P/1/2/3 Women,10,108,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental/MCRA, 45:06:00,146312,602.60646297336,571.94938912982,
P/1/2/3 Women,11,5407,Leah,Toffolon,West Hill, 45:42:00,68821,440,596.18101299237,
P/1/2/3 Women,DNF,1841,Jessica,Ingram,, DNF,219300,451.20326787387,620.41263685491,
