Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain on the Peak,2009-09-12,Beginner Men,20,34,549.52580715008,
Blind Date at the Dairy,2009-09-23,Men C,69,104,564.92307692308,
Cross Crusade #1,2009-10-4,Clydesdale,30,58,540,
Blind Date at the Dairy,2009-10-7,Men C,119,121,644.57997174691,
Cross Crusade #2,2009-10-11,Masters 35+ C,153,167,673.98184649253,
Cross Crusade #4,2009-10-25,Clydesdale,31,54,563.15720369488,
Cross Crusade #6,2009-11-1,Clydesdale,21,23,709.72909436258,
GPMC: Heiser CX,2011-10-8,Clydesdale,9,12,509.14262799856,
Cross Crusade #3,2011-10-16,Clydesdale,51,73,623.2828649656,
Cross Crusade #7,2011-11-6,Clydesdale,31,48,630.66483207553,
Cross Crusade #8,2011-11-13,Clydesdale,30,58,560.7660349423,
Kruger's Crossing CX Classic,2011-11-20,Clydesdale,16,22,641.78853274097,
GPMC: Winter Cross,2011-12-4,Clydesdale,9,14,457.61602045425,
GPTB: Double Cross #1,2012-09-15,Clydesdale,13,18,588.64748782072,
Double Cross Day Two,2012-09-16,Clydesdale,DNF,17,581.56294921366,
Blind Date at the Dairy #2,2012-09-26,Men Master C,111,122,671.26192693382,
Battle at Barlow,2012-09-30,Clydesdale,DNF,25,645.99031707314,
Canby Cross-Word CX Challenge,2012-10-20,Clydesdale,3,6,531.724467762,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,44,57,618.23296667726,
Cross Crusade: Barton Park,2012-11-4,Clydesdale,29,43,554.03575318102,
Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,30,41,604.452438343,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Clydesdale,33,50,606.495558948,
GPTB: Winter Cross,2012-12-2,Clydesdale,9,17,585.26446914367,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Clydesdale,17,17,669.22964073878,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Clydesdale,14,15,585.95889358453,
