Race Name,Race Date,Category Name,Place,Total Racers,Points
Hermann Cross Under the Lights,2009-09-19,Men Cat 1/2/3/4,15,20,302.77781123242,
Bubba Cross #2,2009-10-19,A Men,17,31,317.66426503101,
Bubba Cross 5,2009-11-1,Men A,8,22,302.67115120058,
Bubba Cross 6,2009-11-8,Men A,10,17,314.52789941937,
2009 Missouri State Cyclocross Championships,2009-12-6,Men Pro 12,9,9,,
Hermann Cross Under The Lights,2010-09-18,Men Cat 1/2/3,15,27,304.67155656273,
Bubba CX #2,2010-10-17,Men A,20,27,338.30116310187,
Bubba CX #2,2010-10-17,Men B,39,43,470.09167928257,
Bubba CX #9 2010,2010-11-21,A (Men),7,24,263.0198011892,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,25,29,363.63218812293,
Bubba CX #2 2011,2011-10-16,A (Men),8,23,278.84771531255,
Bubba CX #3 2011,2011-10-23,A (Men),8,25,274.30042826892,
Bubba CX #5 2011,2011-10-30,A (Men),19,19,391.99380019158,
Bubba CX #6 2011,2011-11-6,A (Men),6,19,269.9192240587,
Bubba CX #8 2011,2011-11-13,A (Men),3,13,254.19709943909,
WTB Superprestige #1,2012-09-7,M Open,6,16,281.94802496237,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5  ,14,25,299.88110181775,
WTB Superprestige #2,2012-09-23,M Open,3,18,256.61880334383,
WTB Superprestige #4,2012-10-7,M Open,6,12,292.03989762223,
Bubba #2: Sylvan Springs,2012-10-21,A Race,9,19,279.31117926462,
Bubba #2: Scary Faust Park,2012-10-27,A Race,14,17,342.93308918546,
Bubba #5: Sylvan Springs,2012-11-4,A Race,11,20,298.25579919862,
Bubba #6: Concordia Seminary,2012-11-10,A Race,2,15,242.28377827564,
Bubba #8: Mount Pleasant,2012-11-18,A Race,7,18,278.46085496162,
Bubba #9: Spanish Lake,2012-11-25,M 1/2/3,15,23,330.02053656332,
Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 1/2/3  ,4,17,263.50627083568,
Dogfish Cross Day 1,2013-09-14,Men Cat 1/2/3/4/5 Master 40+,1,15,269.92354102992,
WTB Superprestige#2,2013-09-22,M40+,1,9,282.99173116038,
WTB Superprestige#4,2013-10-6,M40+,2,8,300.62439987823,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,9,28,287.4919795079,
Bubba Memorial Cylocross Series-Sunday,2013-10-20,Men A Race,12,29,306.68028563257,
Gateway Cross Cup Day 2,2013-10-27,Men Cat 1/2/3/4/5 Masters 40+,5,37,314.01694671215,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Men A Race,8,17,328.17711388651,
Bubba Memorial Cylocross Series Day 1,2013-11-16,Men A Race,3,11,306.31779447298,
Bubba Memorial Cylocross Series-Sunday,2013-11-17,Men A Race,5,12,316.92967578547,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men A Race,12,14,376.05365027887,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men A Race,8,20,319.9385100005,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2/3/4/5 Masters 45-49,DNF,6,,
Wild Trak Bikes Superprestige CX Day 2,2014-09-7,Men Masters 40+,2,12,315.52457983532,
Dogfish Cross Day 1,2014-09-13,Men Master 40+ Open,2,12,327.74156999397,
Dogfish Cross Day 2,2014-09-14,Men Master 40+ Open,3,9,351.42385848419,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men A Race,16,18,257.19886880853,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,6,23,293.77993236221,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men A Race,7,16,310.75235101455,
Bubba Memorial Cyclocross Series- Queeny Park II,2015-11-8,Men A Race,10,23,314.315293479,
Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men A Race,8,17,346.05572326483,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men A Race,8,14,328.87329759833,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men masters,1,8,315.01302310872,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-16,Men masters,1,8,315.01302310872,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men masters,1,5,,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,Masters 40+/50+,1,22,315.01302310872,
The Cyclery and Fitness Center SuperPrestige CX,2019-09-22,Men open,6,12,329.25683358607,
2019 Bubba Memorial Cyclocross at Sylvan Springs ,2019-10-6,A Race,5,16,306.08832161317,
2019 Bubba Memorial Cyclocross at Queeny Park,2019-10-20,A race,4,15,315.3296869871,
2019 Bubba Memorial Cyclocross at Creve Coeur,2019-11-3,A Race,12,27,331.7403647532,
2019 Bubba Memorial Cyclocross at Ft. Bellefontaine,2019-11-17,A Race,9,12,369.69474024207,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-12,Men masters,1,9,312.85207130655,
The Cyclery and Fitness Center SuperPrestige CX,2021-09-26,Men Masters,1,13,308.73266015633,
Bubba Cross #2 - Slyvan Springs,2022-10-16,Master 40+,1,18,310.79236573144,
Bubba Cross #5 - Sylvan Springs ,2022-11-6,Masters 50+,1,9,310.79236573144,
Bubba Cross #8 - Creve Couer,2022-11-20,Masters 50+,2,9,367.17919877899,
Bubba #10 - Missouri State Championship at Queeny Park,2022-12-4,Masters 50-59,3,8,343.20913116937,
 SuperPrestige Cyclocross Series,2023-09-17,Cat B (Men),2,23,334.5568623095,
Bubba #4 - St. Vincent Park,2023-10-30,B Race,10,17,415.79158497155,
Bubba Cross #5 - Vlasis Park,2023-11-5,B Race,2,20,338.68844959911,
Bubba Cross #7 - Faust Park,2023-11-12,B Race,3,15,341.41889175522,
Bubba Cross #8 - Queeny Park,2023-11-19,B Race,7,25,350.61435881423,
