Race Name,Race Date,Category Name,Place,Total Racers,Points
Van Dessel Hole Shot CX,2007-09-22,Men C (Cat 3/4),7,44,459.54742544205,
Schenectady Central Park Cyclocross Race,2007-09-30,Men Cat 3/4,17,30,448.27977582614,
Cross @ Craigmeur I,2007-10-21,Cat 34 (C),3,31,408.71562512891,
Cross @ Craigmeur II,2007-10-28,Cat 34 (C),4,45,371.47354522403,
Westwood Velo Cross,2008-10-4,Men's C,50,56,622.87317206889,
Cross Crusade #2,2009-10-11,Masters 35+ C,139,167,646.79712401579,
Cross Crusade #3,2009-10-18,Masters 35+ C,179,183,707.7029356682,
Cross Crusade #4,2009-10-25,Masters 35+ C,130,146,658.43085277481,
Cross Crusade #7,2009-11-8,Masters 35+ C,122,173,611.62771095027,
Cross Crusade #8,2009-11-15,Masters 35+ C,106,153,606.64753591195,
Hood River Double Cross Day One,2010-09-18,Masters 35+ C,33,40,599.82699947953,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,131,212,590.88342087987,
Nittany Lion Cross Day 1,2011-09-10,Men Master  45-99,26,50,401.30672477128,
Firemen's Park Cross,2011-09-17,BEGINNER MEN,7,12,540,
Charm City Cross Day 1,2011-09-17,Master Men 45+,24,59,399.22388598489,
Cross Crusade #1,2011-10-2,Masters 35+ C,136,217,593.00771603574,
Cross Crusade #2,2011-10-9,Masters 35+ C,94,157,571.45427362334,
Granogue CX Day 1,2011-10-15,Master Men 45+  ,19,65,363.37383435536,
Granogue CX Day 2,2011-10-16,Master Men 45+   ,22,62,381.12853711354,
Cross Crusade #3,2011-10-16,Masters 35+ C,131,197,595.470989545,
Beacon Cross,2011-10-29,MASTERS MEN 45+,25,36,445.03109371126,
Cross Crusade #5,2011-10-29,Masters 35+ C,109,109,711.56695096546,
Cross Crusade #6,2011-10-30,Masters 35+ C,53,91,552.12172696573,
First State Velo Sport Xross @ Fair Hill,2011-11-12,Category:   Master Men 45+,21,30,431.62915392091,
Nittany Cross Day 1,2012-09-15,Masters 45+ 1/2/3/4,19,70,324.86130028391,
Nittany Lion Cross Day 2,2012-09-16,Category:  Master Men 45+      ,16,63,335.23044117479,
Charm City Cyclocross Day 1,2012-09-23,Masters Men 45+ Cat 1/2/3/4,15,59,343.66781619752,
Charm City Cyclocross Day 2,2012-09-23,Masters Men 45+ Cat 1/2/3/4,14,68,311.53963781987,
WhirlyBird Cross,2012-09-29,Cat 1/2/3/4 Master Men 45+,13,69,298.86392042477,
Hyattsville CX,2012-10-7,MASTER MEN 35-45+ CAT 3-4,10,75,386.00324087275,
West Chester Cross Classic,2012-10-21,Men Masters  45-54,12,51,340.81910056734,
Independence Cross,2012-10-27,Men Cat1/2/3 Master 40+ ,10,17,388.90655605099,
Highland Park Cyclocross,2012-10-28,Cat 1/2/3/4 Masters Men 45+,17,57,333.57078985238,
Cross Crusade: Barton Park,2012-11-4,Masters 50+,DNF,59,690.2024700996,
FSVS Fair Hill Cross - MAC #7,2012-11-10,Master Men 45+        ,13,43,345.77918718497,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 50+,50,66,603.78768494096,
GPTB: Winter Cross,2012-12-2,Masters 50+,21,24,659.19802668214,
Limestone Cross at the Kiln,2012-12-9,Men Masters  45+,23,39,463.31586749788,
Nittany Lion Cross Day 1,2013-09-7,Men Cat 1/2/3/4 Master 45+,14,83,303.99912414636,
Nittany Lion Cross Day 2,2013-09-8,Men master Cat 1/2/3/4 45+,13,74,302.49329875293,
Charm City Cyclocross Day 1,2013-09-21,Men Cat 1/2/3/4 Masters 45+,17,85,315.386578295,
Town Hall Cross,2013-09-28,Men Cat 1/2/3/4 Masters 45-54,12,61,313.92409421404,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Master 50+,64,72,652.93845906707,
Whirlybird Cross ,2013-10-12,Men Masters CAT 1-2-3-4 45+,9,71,280.63315462226,
West Chester Cross Classic,2013-10-20,Men Masters  45+,16,46,370.65648288084,
Crossasaurus Awesome,2013-10-27,Men Cat 1/2/3/4 Masters 45-54,10,47,336.49511154025,
First State Velo Sport Xross @ Fair Hill,2013-11-9,Men Masters CAT 1/2/3/4 45+,8,50,279.47293176876,
Cross Crusade: PIR Infield,2013-11-10,Master 50+,66,73,665.31622290194,
HPCX,2013-11-10,Men Masters  45+,12,48,314.23599478439,
Kutztown CX Day 2,2013-11-17,Men Masters  45+,11,40,310.65562814996,
LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Masters  45+,20,26,447.24609913309,
Nittany Lion Cross Day 1,2014-09-6,Men Master 45+ 1/2/3/4,30,92,362.24540140964,
Nittany Lion Cross Day 2,2014-09-7,Men 45+ Masters,23,85,314.73702650947,
Granogue Cross,2014-09-14,Cat 1/2/3/4 Master Men 45+,4,34,288.15645552624,
Charm City Cyclocross Day 1,2014-09-20,Men Master 45+ Cat 1/2/3/4,16,75,310.24250857182,
Charm City Cyclocross Day 2,2014-09-21,Men Masters 45+ Cat 1/2/3/4,12,78,283.30334347807,
West Chester Cross Classic,2014-10-19,Men CAT 1-4 45+ Masters,DNF,50,669.72058953323,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,67,74,766.0512717558,
Crossasaurus Awesome,2014-10-26,Men CAT 1/2/3/4 45+ Masters,12,41,359.04238230316,
Swashbuckler Cross,2014-11-1,Men CAT 1-4 45+ Masters,17,19,494.0873172595,
Stoudts Cross,2014-11-2,Men CAT 1-4 45+ Masters,12,38,338.13164610461,
FSVS Fair Hill Cross,2014-11-8,Men CAT 1-4 45+ Masters,23,51,363.68683813045,
Kutztown CX Day 1,2014-11-15,Men 45+ Masters,15,30,349.87139337152,
PACX Finale @ WCCX,2014-11-23,Men 45+ Masters,6,34,302.66609278323,
Limestone Cross at the Kiln,2014-12-14,Men CAT 1/2/3/4 45+ Masters,13,36,317.31123466861,
Granogue Cross,2015-09-6,Cat 1/2/3/4 Master Men 45+ p/b BIKE LINE,4,52,329.29325696465,
Nittany Lion Cross Day 1,2015-09-12,Men 45+ Masters,8,77,255.40746214019,
Nittany Lion Cross Day 2,2015-09-13,Men 45+ Masters,11,68,284.02282093229,
Granogue Cross,2016-09-4,Men Masters 45+ Cat 1/2/3/4,4,46,247.31786582977,
Fair Hill Cross,2016-09-10,Men Masters 45+,9,47,271.09637880005,
Nittany Lion Cross Day 1,2016-09-17,Master Men 45+ Cat 1/2/3/4,15,74,284.99075324183,
Nittany Lion Cross Day 2,2016-09-18,Master Men 45+,11,57,287.82412884242,
Town Hall Cross,2016-09-24,Mens Masters 45+ (1/2/3/4),7,46,280.7144624749,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,15,81,281.62442319305,
Charm City Cross Day 2,2016-10-9,Men Masters 45+,14,74,280.1482272228,
West Chester Cross Classic V,2016-10-16,Men Masters 45+,7,46,276.75802160576,
Crossasaurus Awesome '16,2016-10-23,Men Masters 45+,5,33,274.25283991245,
HPCX Day 1,2016-10-29,Men Masters 45+,23,63,339.14820961957,
HPCX Day 2,2016-10-30,Men Masters 45+,10,49,278.50314920842,
Sly Fox Cross presented by Bikesport ,2016-11-13,Men 45-49 Masters,5,43,269.68721648802,
CX Newcastle Round 1,2017-05-7,Open,3,10,364,
Nittany Lion Cross Day 1,2017-09-16,Men Masters 45+,22,72,330.55669439491,
Nittany Lion Cross Day 2,2017-09-17,Men Masters 45+,34,51,443.68091240048,
Charm City Cross Day 1,2017-10-7,Men Masters 50+,11,52,298.13458546218,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,60,67,588.68475968235,
Charm City Cross Day 2,2017-10-8,Men Masters 50+,6,41,281.90847911553,
West Chester Cross Classic VI,2017-10-15,Men Masters 45+,6,32,293.08301250215,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,59,64,663.82237530568,
Crossasaurus Awesome ,2017-10-22,Men Masters 45+,8,31,295.22381926995,
HPCX Day 1,2017-10-28,Men Masters 45+,15,53,314.85523462379,
Fair Hill CX,2017-11-4,Men  Masters 45+,12,34,365.22465812947,
Sly Fox Cross presented by Bikesport ,2017-11-11,Men 45-49 Masters,7,40,281.26394117729,
Granogue Cross,2018-09-2,Men Masters 50+,5,47,283.01682739554,
Nittany Lion Cross Day 1,2018-09-15,Men  Masters 50+,14,68,313.93851058961,
Nittany Lion Cross Day 2,2018-09-16,Men  Masters 50+,6,50,296.81113647003,
 Town Hall Cross #9,2018-09-22,Mens Masters 50+ (1/2/3/4/5),5,32,323.21077217863,
Cooper River Cross CRCX,2018-09-30,Men Masters 50+,7,43,312.45836950885,
Charm City Cross Day 1,2018-10-6,Men Masters 50+,13,55,324.48316936413,
West Chester Cross Classic VII,2018-10-14,Men Masters 50+,6,34,316.55881610926,
Sly Fox Cross,2018-11-11,MASTER MEN 50+ 1/2/3/4,23,26,565.51515094531,
Nittany Lion Cross Day 1,2019-09-14,Men Masters 50+,5,41,291.88905989745,
Nittany Lion Cross Day 2,2019-09-15,Men Masters 50+,5,43,272.83468254651,
Town Hall Cross,2019-09-21,Mens Masters 50+ (1/2/3/4/5),2,31,283.52921785192,
Cooper River Cross CRCX,2019-09-29,Men Masters 50+,8,39,322.53332764796,
Charm City Cross Day 1,2019-10-12,Men Masters 50+,12,42,307.92883217762,
Charm City Cross Day 2,2019-10-13,Men Masters 50+,11,44,294.61552455645,
West Chester Cross Classic VIII,2019-10-20,Men Masters 50+,2,27,291.82169173817,
Troegenator Cross,2019-10-26,Men Masters 50+,3,21,308.42375075654,
Sly Fox Cross presented by Bikesport ,2019-11-10,Men Masters 50+,3,43,280.13519205832,
MAC Series Final @ Ludwigs Corner p/b Piscitello Law,2019-11-24,Men Masters 50+,13,27,389.63844708737,
Charm City Cross,2021-10-2,Men 50+ Cat 1/2/3/4,18,46,345.14969470209,
Crossasaurus Awesome,2021-10-10,Men 50+ Cat 1/2/3/4,12,29,363.18582196428,
Cooper River Cross CRCX,2021-10-24,Master Men 50+,11,31,372.74931985285,
