Race Name,Race Date,Category Name,Place,Total Racers,Points
Spring Hill BHB Cross Central 2021 Race 1,2021-09-12,Juniors 9-12,15,19,655.4112752628,
Briar Cross BHB Cross Central 2021 Race 2,2021-09-25,Men Juniors 9-12,9,9,687.06526850432,
NCCX RACE #2 RALEIGH (DOROTHEA DIX PARK),2021-10-9,Men Cat 4/5 Juniors 9-12,8,11,703.22825983299,
Spring Hill BHB Cross Central 2021 Race 4,2021-10-17,Men Juniors 9-12,9,12,722.99773922557,
Cross Central NC- Berger Hardware Bikes,2021-10-17,Men Juniors 9-12,9,12,722.99773922557,
2021 NCCX Race #6 Gibsonville,2021-10-31,Men Cat 4/5 Juniors 9-12,4,11,628.32636623642,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Men Cat 4/5 Juniors 9-12,10,11,763.10019029197,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Men Cat 4/5 Juniors 9-12,13,13,824.67896607211,
Cross Central NC race 1,2022-09-10,Men Juniors 9-12,3,6,677.75365703303,
Cross Central NC Race 2. Saint Augustine's U. Raleigh,2022-09-11,Men Juniors 9-12,3,10,637,
Virginia's Blue Ridge GO Cross p/b Deschutes Brewery,2022-09-18,Men 11-12,13,13,772.92406346919,
BHB Cross Central Briar Cross Race 3,2022-09-24,Men Juniors 9-12,4,9,682.14991112214,
BHB Cross Central- The Park at Briar Chapel- Race 4,2022-09-25,Men Juniors 9-12,7,10,720.23403742189,
2022 NCCX Race #2 Boone - pd BMW,2022-10-16,Juniors 11-12 Cat 3/4/5,4,6,680.82880353359,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Juniors 11-12 Cat 3/4/5,8,13,721.36235506966,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Juniors 11-12 Cat 3/4/5,6,7,719.23949871526,
2022 NCCX Race #6 Hickory - pb BMW,2022-11-6,Juniors 11-12 Cat 3/4/5,6,7,748.43583578914,
North Carolina Grand Prix - Race #1 pb Hunter Subaru,2022-11-19,Men Junior 11-12 Cat 4/5,8,10,719.52549345693,
North Carolina Grand Prix - Race #2 pb Hunter Subaru,2022-11-20,Men Junior 11-12 Cat 4/5,7,8,716.6492264302,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Juniors 11-12 Cat 3/4/5,6,6,739.81283673909,
Cross Central NC race 1 Spring Hill Raleigh,2023-09-9,Men Juniors 13-14,2,3,,
Cross Central NC race 2 Spring Hill Raleigh,2023-09-10,Men Juniors 13-14,2,2,,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Junior 13-14,18,20,675.26984883881,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Junior 13-14,23,23,692.12385460832,
Cross Central NC race 3 Spring Hill Raleigh,2023-09-23,Men Juniors 13-14,2,2,,
Cross Central NC race 4 Spring Hill Raleigh,2023-09-24,Men Juniors 13-14,2,3,,
Cross Central NC race 5 The Park at Briar Chapel,2023-09-30,Men Juniors 13-14,3,4,,
Cross Central NC race 6 The Park at Briar Chapel,2023-10-1,Men Juniors 13-14,2,4,,
Cross Central NC race 7 Saint Augustine's University Raleigh,2023-10-14,Men Juniors 13-14,2,3,,
2023 NCCX Race #1 Boone,2023-10-15,Men Junior 13-14 Cat 3/4/5,4,5,,
2023 NCCX Race #2 Raleigh (Saturday),2023-10-21,Men Junior 13-14 Cat 3/4/5,4,4,,
2023 NCCX Race #3 Raleigh (Sunday),2023-10-22,Men Junior 13-14 Cat 3/4/5,3,4,,
2023 NCCX Race #6 Davidson,2023-11-4,Men Junior 13-14 Cat 3/4/5,1,2,,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Junior 13-14 Cat 3/4/5,5,8,601.14564244454,
2023 NCCX Race #8 Gibsonville,2023-11-12,Men Cat 4/5,22,27,613.03534639796,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-18,Men Junior 13-14 Cat 4/5,12,15,634.24039665068,
2023 North Carolina Grand Prix R#1 &amp; R#2,2023-11-19,Men Junior 13-14 Cat 4/5,13,13,667.28623633971,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Junior 13-14 Cat 3/4/5,6,7,635.61005239816,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Men Cat 4/5,16,19,643.57307927076,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Men Junior 13-14 Cat 3/4/5,4,6,579.02102278984,
