Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX #3,2007-10-13,MASTER MEN 35+ B (300-399),10,21,517.55296875,
CCCX #4,2007-11-11,MASTER MEN 35+ A (1-100),27,32,520.9403545882,
Peak Season Cyclocross #1,2007-11-18,A Men / Master A Men,31,57,418.7238991169,
Bay Area Super Prestige #4,2007-11-25,Master 35+ A  42:31,39,44,504.87937240204,
Bay Area Super Prestige #5,2007-12-9,Master 35+ A 46:45,25,32,433.05497318372,
CCCX #6,2007-12-16,MASTER MEN 35+ A (1-100),14,18,361.93222968968,
CCCX #7,2008-01-6,MASTER MEN 35+ A (1-100),14,18,361.93222968968,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 35+ A (200-299),22,27,394.44458765262,
CCCX #2,2008-09-28,MASTER MEN 35+ A (200-299),26,29,398.18915508405,
CCCX #2,2008-09-28,CATEGORY B MEN (100-199),9,27,372.2821928956,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,Master 35+ A,26,41,382.30296380357,
Surf City Psychocross ,2008-10-26,Men B,6,66,333.03664168498,
Bay Area Super Prestige #2,2008-11-2,Cat B Men  41:49,8,85,333.04131094114,
Sacramento CX - Discovery Park,2008-11-9,Men B Results,3,30,359.39693570996,
Bay Area Super Prestige - Sierra Point,2008-11-15,Cat B,74,84,541.36265711171,
Bay Area Super Prestige #4,2008-11-30,Cat B Men 41:24,24,82,386.76959984218,
BASP #5 - Coyote Point,2008-12-7,Master 35+ A 45:25,32,38,356.89639400436,
BASP #5 - Coyote Point,2008-12-7,Cat B Men 39:48,31,62,404.34111435291,
Peak Season CX #2,2009-01-4,Category B Men,15,29,386.35584751141,
Peak Season CX #4,2009-01-25,Category B Men,3,23,328.7963167421,
Surf City Cyclocross #3,2009-11-1,Master Men 35+ A,20,30,382.46410940076,
CCCX #6,2010-11-22,MASTER MEN 45+ A,13,19,365.22792831917,
BASP #4:  Candlestick Park,2012-11-25,Masters Men 45+ B,12,51,392.10714332786,
Bay Area Superprestige #5,2012-12-9,Masters Men 45+ B,7,47,355.21750375174,
CCCX Series Finals,2013-01-6,Men Cat 2/3/4 Group B 45+,3,16,349.38672784003,
