Race Name,Race Date,Category Name,Place,Total Racers,Points
Twilight Cyclocross Series #2,2013-09-9,Women C,1,7,569.82988952703,
Twilight Cyclocross Series #3,2013-09-16,Women C,2,9,592.98085191288,
Psycho Cross,2013-09-22,Women Beginners,1,5,,
Twilight Cyclocross Series #4,2013-09-23,Women C,2,5,,
Twilight Cyclocross Series #5,2013-09-30,Women C,1,3,,
Psycho Cross,2013-11-16,Women C,1,5,,
Psycho Cross #5,2013-11-30,Women C,1,4,,
Twilight Cross Series #3,2014-09-16,Women B,3,3,,
Twilight Cross Series #4,2014-09-23,Women B,2,3,,
Twilight Cross Series #5,2014-09-30,Women B,2,2,,
Twilight Cyclocross Series #3,2015-09-1,Women B/C,1,8,528.76245967398,
Twilight Cyclocross Series,2015-09-8,Women B/C,DNF,4,,
Twilight Cyclocross Series #5,2015-09-15,Women B/C,2,6,528.76245967398,
Twilight Cyclocross Series #7,2015-09-29,Women B/C,2,6,528.76245967398,
Twilight Bike Racing Series Cross #3,2016-09-20,Singlespeed,4,4,,
Twilight Bike Racing Series Cross #4,2016-09-27,Singlespeed,5,6,463.58795801622,
Twilight Cyclocross Race 4,2018-09-25,Singlespeed Women,2,2,,
Twilight Cyclocross,2021-09-21,Singlespeed Women,2,2,,
