Race Name,Race Date,Category Name,Place,Total Racers,Points
Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,31,38,246.66601169613,
Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,17,36,236.17447532092,
CCCX #4,2007-11-11,ELITE MEN (800-899),24,36,261.07809104593,
Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,30,40,319.33354166466,
CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,27,27,319.75617824577,
Vallejo Cougar,2014-10-4,35+ A Master Men,21,24,385.66139889494,
Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men A35+,7,8,346.14435957086,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 35+ A 1-4,11,18,341.2059113995,
Pecan Valley CX,2016-09-11,Men  P/1/2/3,10,18,377.92755165679,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,DNF,72,569.79895516807,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40-49 Open,DNF,37,489.33446555294,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 40+,DNF,38,500.05710856495,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 40+,9,37,345.44180148204,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,4,52,329.21260555106,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40-49 Open,4,25,331.60831724058,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,1,53,308.20355498611,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40-49 Open,1,27,308.20355498611,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,2,49,322.44099748421,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,2,48,330.25965679735,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40-49 Open,2,48,330.25965679735,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,2,40,313.40181414044,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 40+,3,31,332.98904601627,
WurstFest Cyclocross Festival,2016-11-12,Men Master 40+ Open,5,24,347.33221136069,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,9,49,302.38472968387,
Cyclocross Scuffle,2017-09-10,Men Masters 40+,7,20,375.57006227872,
Best Cross Day 2,2017-09-24,Men Masters 40+,8,40,348.04030968096,
Best Cross Day 2,2017-09-24,Men Masters 40-49 Open,7,22,371.65835073507,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40+,5,69,314.03544700096,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,5,68,324.67481104694,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-09-30,Men Masters 40-49 Open,5,68,324.67481104694,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,4,72,278.42313568941,
Georgetown Cyclocross Festival Day 1,2017-10-14,Men Master 40+,DNF,28,490.84554016025,
Georgetown Cyclocross Festival Day 2,2017-10-15,Men Master 40+,9,29,342.87086210691,
Mellow Johnny's Cross of Ages Day 2,2017-11-5,Men Masters 40+ Pro/Cat 1/2/3,4,13,335.8410197498,
WurstCross Festival Day 1,2017-11-11,Men Master 40+,5,18,342.00792808315,
WurstCross Festival Day 2,2017-11-12,Men Master 40+,4,21,300.93604756741,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 40+,3,42,316.54176225829,
Webberville CX Weekend Day 1,2017-11-18,Men Masters 40-49 Open,3,15,323.77561660675,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,3,37,306.01893690748,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40-49 Open,3,16,325.48113141223,
Waco Wonderland CX Challenge,2017-12-3,Men Masters 40+,3,16,332.31298951078,
Mr. Jimmy's Butter Cross,2017-12-16,Men Master 40+,2,9,326.14392370395,
Mr. Jimmy's Butter Cross,2017-12-17,Men Master 40+,1,6,319.72680143992,
Best Cross,2018-09-23,Men Master 40+,3,14,312.73670215618,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Master 40+,5,61,286.09328879464,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,3,40,296.50556628716,
Georgetown Cyclocross Festival Day 2,2018-10-14,Masters 40+ Open,6,19,352.94005531465,
How High is the Water Mama CX,2018-10-21,Men Master 40-49 Open,1,6,314.99560739405,
How High is the Water Mama CX,2018-10-21,Men Master 40+,1,16,299.8800428231,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40+,5,65,308.80690565107,
Mellow Johnny's Cross of Ages Day 1,2018-10-27,Men Master 40-49 Open,4,27,331.31074370494,
Cyclocross Scuffle Day 1,2018-11-3,Men Master 40+,5,48,315.02497599189,
Best Cross Day 1,2019-09-28,Men Master 40+ Cat 1/2/3/4,1,18,286.58545586417,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Master Men 40+/50+/60+,6,60,320.49480951795,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Men 40+/50+/60+,1,58,284.30005175903,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Men 1/2/3,14,15,371.14515103802,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,2,51,274.83470819689,
Webberville CX Saturday,2019-10-19,Master Men 40+/50+/60+,47,51,613.71606777022,
Webberville CX Sunday,2019-10-20,Master Men 40+/50+/60+,2,34,278.23419237511,
Mellow Johnny's Cross of Ages Saturday,2019-10-26,Master Men 40+/50+/60+,37,43,551.94884588137,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Master's Men,1,38,284.42181144878,
Mellow Johnny's Cross of Ages Sunday,2019-10-27,Men 1/2/3,13,17,374.2436471701,
Battle at the Brewery SAT,2019-11-2,Master's Men,2,43,273.27322281388,
Battle at the Brewery SUN,2019-11-3,Master's Men,1,37,272.20120628675,
Battle at the Brewery SUN,2019-11-3,Men 1/2/3,10,10,394.49263973987,
Space City Space Cross Day 1,2019-11-9,Men Master 40+ Open,1,20,289.42640365881,
Cross Houston Day One,2019-12-7,Men's Masters,1,25,303.04045596753,
Resolution 'Cross Cup,2019-12-8,Men Master 40+ Cat 1/2/3/4,DNF,17,486.18802940124,
