Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG #4:  Magnuson Park ,2012-10-21,SINGLE SPEED MEN,67,82,519.69263460112,
MFG #5: SCCA Starbucks GP,2012-10-27,SINGLE SPEED MEN,50,59,521.80467937817,
SCX #5 - Enumclaw,2012-11-4,SinglespeedMen,31,40,499.09990600579,
MFG #6: Woodlawn Park,2012-11-11,SINGLE SPEED MEN,75,103,505.49335479378,
SCX #6 Steilacoom,2012-11-18,SinglespeedMen,20,27,497.75029431016,
SCX #7: Monroe,2012-11-25,SinglespeedMen,30,44,451.8063747894,
Washington State Cyclocross Championship,2012-12-2,Men Single Speed  ,23,26,466.40813319455,
StarCrossed CX,2013-09-14,Singlespeed Men,DNF,81,569.21707965674,
SCX #1: McCollum Park,2013-09-22,Single Speed Men,DNF,35,516.54093242631,
SCCA/Starbuck Gran Prix,2013-10-27,Single Speed Men,49,68,586.07317797804,
MFG #6: Woodland Park,2013-11-10,Single Speed Men,68,101,564.70636624919,
Washington State Cyclocross Championship,2013-11-23,Men Cat 1/2/3/4/5 Single Speed,DNF,24,555.66416333553,
SCX #5: Steilacoom,2013-12-1,Cat. 3 Master Men 45+,33,35,586.44189090771,
Labor Day Cyclocross Championships,2014-09-1,Cat 3 Master Men 45+,29,32,602.12113943066,
Brad Lewis Memorial Cyclocross Race,2014-09-14,Men Master 45+ Cat 3,13,14,560.09015876197,
MFG CX - Magnuson Park Cross,2016-10-16,Single Speed Men,DNF,95,537.29295574341,
