Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Athena,1,125869,Sonja,Ebert,Team 10 Barrel,,,,,
Athena,2,135780,Shannon,Sardell,,,,,,
Athena,3,125880,Sarah,Umberhandt,Stumptown Cycling Club,,,,,
Clydesdale,1,9570,Tim,Schauer,Sage Titanium,,,442.03984602813,412.97196479687,
Clydesdale,2,9098,Kevin,Thompson,Half Fast Velo presented by Ninkasi Brewing,,287876,446.12962404776,445.60864295071,
Clydesdale,3,158845,Mark,Westerfield,Dialed Cycling Team,,,488.40374591366,478.24532110456,
Clydesdale,4,107084,Scott,Rath,HiFi Sound Cycling Components,,415558,533.36025260316,510.88199925841,
Clydesdale,5,61850,Mike,Reddig,Camas Bike and Sport,,,547.2562514636,543.51867741226,
Clydesdale,6,103536,Ed,Waters,,,,603.91659648589,576.15535556611,
Clydesdale,DNF,22433,Michael,Clark,Stumptown Cycling Club,,7039,489.28036528259,641.42871187381,
Junior Men 10-12,1,144768,Zane,Strait,,,546079,416.07575210899,412.88333494046,
Junior Men 10-12,2,124537,Benicio,Thorne,PDX Devo Junior Cycling,,545395,438.08071294544,437.02091668497,
Junior Men 10-12,3,124558,Cole,Hagedorn,PDX Devo Junior Cycling,,,524.93263904683,461.15849842947,
Junior Men 10-12,4,128815,Halen,Harrison,PDX Devo Junior Cycling,,538732,494.22194779759,485.29608017398,
Junior Men 10-12,5,135711,Jackson,Dale,bicycleattorney.com,,,544.61837668948,509.43366191849,
Junior Men 10-12,6,200123,Max,Smith,PDX Devo Junior Cycling,,565709,534.99246284832,533.57124366299,
Junior Men 10-12,7,143610,Stefan,Shaffner,Grouptrail Cycling,,,579.97206573644,557.7088254075,
Junior Men 10-12,8,125050,Calum,Pierce,PDX Devo Junior Cycling,,,570.79927412551,581.846407152,
Junior Men 10-12,9,148204,Hans,Lanners,,,,598.24944381056,605.98398889651,
Junior Men 10-12,10,146397,Brennan,Jarrell,PDX Devo Junior Cycling,,,675.18966196668,630.12157064102,
Junior Men 10-12,11,143554,Liam,Harrison,PDX Devo Junior Cycling,,,654.1164318613,654.25915238552,
Junior Men 10-12,12,159998,Hunter,Westerfield,,,587014,690.68879403139,678.39673413003,
Junior Men 13-14,1,50401,Jacob,Smith,PDX Devo Junior Cycling,,320250,332.00206542512,332.00206542512,
Junior Men 13-14,2,92402,Collin,Turner,PDX Devo Junior Cycling,,554943,444.09338388493,406.00080770548,
Junior Men 13-14,3,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,438.88136102044,447.50857231181,
Junior Men 13-14,4,123649,Benjamin,Tai,Camas Bike and Sport,,,489.01633691814,489.01633691814,
Junior Men 13-14,5,158911,Aaron,Bailey,,,590685,494.10074270296,530.52410152447,
Junior Men 13-14,6,159237,Alex,Amparo,,,,630.00983596781,572.0318661308,
Junior Men 13-14,7,158912,Ron,Moen,Camas Bike and Sport,,,593.94828764996,613.53963073713,
Junior Men 13-14,DNF,109486,Benjamin,Wicker,PDX Devo Junior Cycling,,,477.80677715493,696.55515994979,
Junior Men 15-16,1,144774,Carter,Hanley,Vancouver,,,,,
Junior Men 3/4/5,1,50401,Jacob,Smith,PDX Devo Junior Cycling,,320250,332.00206542512,332.00206542512,
Junior Men 3/4/5,2,92402,Collin,Turner,PDX Devo Junior Cycling,,554943,444.09338388493,384.18648331804,
Junior Men 3/4/5,3,124556,Jackson,Loftus,Team Lazy Tarantulas,,589246,438.88136102044,402.0122492482,
Junior Men 3/4/5,4,144768,Zane,Strait,,,546079,416.07575210899,419.83801517836,
Junior Men 3/4/5,5,124537,Benicio,Thorne,PDX Devo Junior Cycling,,545395,438.08071294544,437.66378110852,
Junior Men 3/4/5,6,123649,Benjamin,Tai,Camas Bike and Sport,,,489.01633691814,455.48954703868,
Junior Men 3/4/5,7,124558,Cole,Hagedorn,PDX Devo Junior Cycling,,,524.93263904683,473.31531296884,
Junior Men 3/4/5,8,128815,Halen,Harrison,PDX Devo Junior Cycling,,538732,494.22194779759,491.141078899,
Junior Men 3/4/5,9,158911,Aaron,Bailey,,,590685,494.10074270296,508.96684482916,
Junior Men 3/4/5,10,135711,Jackson,Dale,bicycleattorney.com,,,544.61837668948,526.79261075932,
Junior Men 3/4/5,11,144774,Carter,Hanley,,,,549.564908509,544.61837668948,
Junior Men 3/4/5,12,200123,Max,Smith,PDX Devo Junior Cycling,,565709,534.99246284832,562.44414261965,
Junior Men 3/4/5,13,143610,Stefan,Shaffner,Grouptrail Cycling,,,579.97206573644,580.26990854981,
Junior Men 3/4/5,14,125050,Calum,Pierce,PDX Devo Junior Cycling,,,570.79927412551,598.09567447997,
Junior Men 3/4/5,15,148204,Hans,Lanners,,,,598.24944381056,615.92144041013,
Junior Men 3/4/5,16,159237,Alex,Amparo,,,,630.00983596781,633.74720634029,
Junior Men 3/4/5,17,146397,Brennan,Jarrell,PDX Devo Junior Cycling,,,675.18966196668,651.57297227045,
Junior Men 3/4/5,18,143554,Liam,Harrison,PDX Devo Junior Cycling,,,654.1164318613,669.39873820061,
Junior Men 3/4/5,19,158906,Orion,Souders,,,,626.65858283684,687.22450413077,
Junior Men 3/4/5,20,159998,Hunter,Westerfield,,,587014,690.68879403139,705.05027006093,
Junior Men 3/4/5,21,158912,Ron,Moen,Camas Bike and Sport,,,593.94828764996,722.87603599109,
Junior Men 3/4/5,DNF,109486,Benjamin,Wicker,PDX Devo Junior Cycling,,,477.80677715493,758.52756785141,
Junior Men 9,1,158906,Orion,Souders,Portland,,,,,
Junior Women 10-12,1,125045,Madeline,Stover,PDX Devo Junior Cycling,,538978,,,
Junior Women 10-12,2,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,,590714,,,
Junior Women 10-12,3,161543,Summer,Westerfield,Dialed Cycling Team,,587012,,,
Junior Women 3/4/5,1,125045,Madeline,Stover,PDX Devo Junior Cycling,,538978,,,
Junior Women 3/4/5,2,163354,Cordelia,Megowan,,,,,,
Junior Women 3/4/5,3,143535,Joelle,Thompson,Half Fast Velo presented by Ninkasi Brewing,,590714,,,
Junior Women 3/4/5,4,161543,Summer,Westerfield,Dialed Cycling Team,,587012,,,
Junior Women 9,1,163354,Cordelia,Megowan,lake oswego,,,,,
Masters 35+ 1/2,1,8912,Geoff,Rice,Team Lazy Tarantulas,,492877,313.30471779938,294.90597282782,
Masters 35+ 1/2,2,9080,John,Weathers,Audi,,,345.91925068621,316.1337226961,
Masters 35+ 1/2,3,77034,Rick,Metz,bicycleattorney.com,,51540,323.79594094046,337.36147256438,
Masters 35+ 1/2,4,16820,Danny,Weikel,Half Fast Velo presented by Ninkasi Brewing,,545858,380.13299757092,358.58922243267,
Masters 35+ 1/2,5,123679,Jonathon,Hinkle,Therapeutic Associates Racing p/b Pacific Office,,,420.91191798369,379.81697230095,
Masters 35+ 1/2,6,9109,James,Tervo,Team S+M,,,383.62023221832,401.04472216923,
Masters 35+ 1/2,7,28797,Mathew,Braun,,,,379.50094703097,422.27247203752,
Masters 35+ 1/2,8,28010,Eric,Lanners,,,,401.30072390273,443.5002219058,
Masters 35+ 4,1,87997,Jordan,Miller,Deschutes Brewery,,425009,428.03246527649,400.80843958999,
Masters 35+ 4,2,149144,Jay,Small,Dialed Cycling Team,,,436.44610668689,413.05620830863,
Masters 35+ 4,3,50341,Doug,Malnati,Therapeutic Associates Racing p/b Pacific Office,,,495.05733452949,425.30397702727,
Masters 35+ 4,4,145953,Garrett,Tyburski,,,,536.42854635252,437.55174574591,
Masters 35+ 4,5,123478,Jerry,Pruiett,Dialed Cycling Team,,546109,483.11458086592,449.79951446455,
Masters 35+ 4,6,130403,Jason,Whitley,Team Oregon presented by Laurelwood Brewing,,,430.49070268624,462.04728318319,
Masters 35+ 4,7,158926,Casey,Antonson,Team Velo Cult,,,472.019989726,474.29505190184,
Masters 35+ 4,8,9736,Dave,Torrance,,,,499.61368647928,486.54282062048,
Masters 35+ 4,9,145972,David,Kaysen,,,,530.07823676788,498.79058933912,
Masters 35+ 4,10,123305,Josh,Kneedler,Cyclepath Racing,,,523.2861267764,511.03835805776,
Masters 35+ 4,11,143690,Jake,Davis,,,,507.48403536016,523.2861267764,
Masters 35+ 4,12,22433,Michael,Clark,Stumptown Cycling Club,,7039,489.28036528259,535.53389549504,
Masters 35+ 4,13,46709,Ed,Fischer,Camas Bike and Sport,,,540,547.78166421368,
Masters 35+ 4,14,95827,Albert,Passadore,Hammer Velo,,,557.04056277763,560.02943293233,
Masters 35+ 4,15,23429,Charles,Barrett,Cyclepath Racing,,569333,533.77749178179,572.27720165097,
Masters 35+ 4,16,123369,Thomas,Smith,Bicycleway.com/OPS,,128154,514.26278417413,584.52497036961,
Masters 35+ 4,17,45974,Ethan,Fuld,,,,550.07417285244,596.77273908825,
Masters 35+ 4,18,8819,Burk,Webb,Portland Velo Racing,,,616.93818957403,609.02050780689,
Masters 35+ 4,19,104373,Steve,Dehaart,,,,540,621.26827652553,
Masters 35+ 4,20,67501,Chris,Mccraw,Team Slow,,,626.00407006384,633.51604524418,
Masters 35+ 4,21,9723,Paul,Toufar,bicycleattorney.com,,,540,645.76381396282,
Masters 35+ 4,DNF,124521,Brad,Alderman,Team Planet X USA p/b Xiologix,,545734,537.97331766176,670.2593514001,
Masters 35+ 4,DNF,87247,Simon,Ingham,Swift Racing p/b 21st Ave. Bicycles,,,447.80580237023,670.2593514001,
Masters 35+ 4,DNF,61852,Joseph,French,Swift Racing p/b 21st Ave. Bicycles,,492492,582.05698558581,670.2593514001,
Masters 35+ 4,DNF,28795,Todd,Burnette,Swift Racing p/b 21st Ave. Bicycles,,,560.52626660841,670.2593514001,
Masters 35+ Category 3,1,158895,Jake,Von duering,Dialed Cycling Team,,,416.76975182818,361.13012534804,
Masters 35+ Category 3,2,92443,Eric,Shaffner,Grouptrail Cycling,,,424.75351454431,376.57517824856,
Masters 35+ Category 3,3,123675,Brian,Wise,,,,433.05364662058,392.02023114908,
Masters 35+ Category 3,4,16862,Philip,Hatton,Bethany Bike Repair pb CycleOne Racing Academy,,,373.70720022014,407.4652840496,
Masters 35+ Category 3,5,67512,Brett,Ensor,Team Oregon presented by Laurelwood Brewing,,,469.45589169597,422.91033695012,
Masters 35+ Category 3,6,11976,Mike,Heenan,,,218362,425.60527064829,438.35538985064,
Masters 35+ Category 3,7,106343,Joseph,Hagedorn,Grouptrail Cycling,,545270,506.69998642899,453.80044275116,
Masters 35+ Category 3,8,56084,Paul,Souders,,,,516.72325947519,469.24549565168,
Masters 35+ Category 3,9,51475,Abram,Hernandez,BeerMongers Cycle Club,,,490.43005858401,484.69054855221,
Masters 35+ Category 3,10,11062,Joshua,Hanselman,,,,497.18949946408,500.13560145273,
Masters 35+ Category 3,11,158862,John,Ohotto,Swift Racing p/b 21st Ave. Bicycles,,,469.0350996074,515.58065435325,
Masters 35+ Category 3,12,150837,Colin,Howard,Hammer Velo,,,502.74917742958,531.02570725377,
Masters 35+ Category 3,13,15815,Steve,Popp,Team Oregon presented by Laurelwood Brewing,,,426.87987813589,546.47076015429,
Masters 35+ Category 3,14,7720,Bob,Crow,Team Lazy Tarantulas,,200216,553.71031459064,561.91581305481,
Masters 35+ Category 3,DNF,11945,Mike,Loftus,Team Lazy Tarantulas,,,476.94322585306,592.80591885586,
Masters 50+,1,94433,Jeff,Otto,Audi,,,290.58983657968,284.6763061253,
Masters 50+,2,8871,Todd,Rosier,Therapeutic Associates Racing p/b Pacific Office,,30603,312.29945711939,298.89355410303,
Masters 50+,3,92405,Michael,Metz,bicycleattorney.com,,51541,347.98506806804,313.11080208076,
Masters 50+,4,8831,Jeff,Steiner,Half Fast Velo presented by Ninkasi Brewing,,,344.45537878422,327.32805005849,
Masters 50+,5,9048,Brian,List,Bike Central/Barbur Vet,,,407.10791926851,341.54529803623,
Masters 50+,6,78736,Jon,Gove,Grouptrail Cycling,,,394.07627990366,355.76254601396,
Masters 50+,7,67190,Steven,Thorne,BikeFlights.com,,545389,408.0560592906,369.97979399169,
Masters 50+,8,61888,Daniel,Melkonian,Mountain View Cycles Racing Team,,,418.37558150129,384.19704196942,
Masters 50+,9,8633,Ted,Lamb,Rebound/Tireless Velo,,,362.2328648722,398.41428994715,
Masters 50+,10,7600,Robert,Huff,Half Fast Velo presented by Ninkasi Brewing,,,411.80706388405,412.63153792488,
Masters 50+,11,4185,Greg,Talbert,,,568516,388.27622856836,426.84878590261,
Masters 50+,12,72077,John,Napier,Metropolis Cycle Repair,,,386.54160837812,441.06603388035,
Masters 50+,13,34047,Doug,Lamey,Rebound/Tireless Velo,,,455.28328185808,455.28328185808,
Masters 50+,14,14259,William,Goritski,Rebound/Tireless Velo,,286058,495.99825776031,469.50052983581,
Masters 50+,15,7584,Steven,Basden,Cyclepath Racing,,,512.34177365013,483.71777781354,
Masters 50+,16,8801,Bob,Croucher,Rebound/Tireless Velo,,,473.26971828213,497.93502579127,
Masters 50+,17,7482,Paul,Anderson,Half Fast Velo presented by Ninkasi Brewing,,46261,524.68192286346,512.152273769,
Masters 50+,18,7618,Paul,Mautner,Veloforma,,,537.030020492,526.36952174673,
Masters 50+,19,92445,Jeff,Hollister,Team Oregon presented by Laurelwood Brewing,,588946,510.91939780632,540.58676972447,
Masters 50+,20,106627,Tim,Broderick,Bicycleway.com/OPS,,,493.0431330764,554.8040177022,
Masters 50+,21,39270,Mark,Revenaugh,,,123942,567.14163957431,569.02126567993,
Masters 50+,22,17397,Andrew,Malakoff,Recycled Cycles Racing,,73850,550.49498675841,583.23851365766,
Masters 50+,23,29832,Matt,Richmond,Stumptown Cycling Club,,,528.15619806876,597.45576163539,
Masters 50+,24,95826,Phillip,Wiant,Half Fast Velo presented by Ninkasi Brewing,,,605.4608921595,611.67300961312,
Masters 50+,25,4174,Chris,Alling,Half Fast Velo presented by Ninkasi Brewing,,,596.46402936863,625.89025759085,
Masters 50+,DNF,77019,Steve,Kresl,,,,533.08987398851,654.32475354632,
Masters 50+,DNF,7708,Scott,Ballard,Cyclepath Racing,,,516.01508223234,654.32475354632,
Masters 50+,DNF,7452,Michael,Rabinowitz,Rebound/Tireless Velo,,,429.39331725203,654.32475354632,
Masters 60+,1,111192,Mark,Schwyhart,Team S+M,,547706,474.65289241263,437.91183573639,
Masters 60+,2,8982,Dave,Luoma,Cyclepath Racing,,204221,446.92360573941,456.56092975195,
Masters 60+,3,41512,Steven,Lacey,Team S+M,,20086,538.12962096927,475.21002376751,
Masters 60+,4,9167,Mark,Hildebrandt,Portland Velo Racing,,57,504.40361556266,493.85911778306,
Masters 60+,5,10027,Joe,Hamilton,Rebound/Tireless Velo,,95700,495.23241782188,512.50821179862,
Masters 60+,6,15534,Rick,Gregory,,,303502,520.61280803458,531.15730581418,
Masters 60+,7,7424,Ron,Strasser,Team S+M,,219080,524.27263257164,549.80639982974,
Masters 60+,8,25069,Edward,Lanton,,,69,590.09154840219,568.45549384529,
Masters 60+,DNF,83692,Albyn,Jones,Rolling Thunder p/b The Missing Link,,61,618.93183771174,605.75368187641,
Masters Women 35+ 1/2,1,29391,Ann,Kennedy,bicycleattorney.com,,330714,,,
Masters Women 35+ 1/2,2,12830,Karla,Kingsley,Grouptrail Cycling,,,,,
Masters Women 35+ 1/2,3,143566,Kimberly,Sass,Sorella Forte p/b St Honor̩ Bakery,,548201,,,
Masters Women 35+ 1/2,4,68145,Susan,Koonce,Sorella Forte p/b St Honor̩ Bakery,,,,,
Masters Women 35+ 1/2,5,56142,Carly,Heron,Half Fast Velo presented by Ninkasi Brewing,,,,,
Masters Women 35+ 3,1,128819,Brittany,Stover,Team AF,,547717,,,
Masters Women 35+ 3,2,143563,Renee,Beard,,,,,,
Masters Women 35+ 3,3,77315,Traci,Smolen,Team S+M,,,,,
Masters Women 35+ 3,4,79930,Jordan,Faulds,,,366576,,,
Masters Women 35+ 3,5,92438,Danielle,Reynolds,Team Lazy Tarantulas,,,,,
Masters Women 35+ 3,DNF,39294,Sarah,Eustis,bicycleattorney.com,,,,,
Masters Women 50+,1,61834,Lora,Melkonian,Mountain View Cycles Racing Team,,588617,424.29400274808,418.22222268889,
Masters Women 50+,2,95560,Susan,Foster,Deschutes Brewery,,545478,441.66579081851,442.41922224295,
Masters Women 50+,3,79319,Michelle,Thorstrom,Deschutes Brewery,,,514.8337947305,466.61622179702,
Masters Women 50+,4,45095,Leslie,Carlson,Sweetpea Ladies Auxiliary,,,539.20722045921,490.81322135108,
Masters Women 50+,5,7765,Pam,Reid,Team Rose City,,42977,519.57884747059,515.01022090515,
Masters Women 50+,6,77972,Mary,Dallas,Hutch's Bend Dental,,456082,523.71629787046,539.20722045921,
Masters Women 50+,7,143631,Kathryn,Lewis,Glady-ators p/b Gladys Bikes ,,,552.83018518149,563.40422001327,
Masters Women 50+,8,46525,Christie,Scheer,Team Rose City,,,583.22078108965,587.60121956734,
Masters Women 50+,9,143537,Donna,Metz,bicycleattorney.com,,569893,589.7300541306,611.7982191214,
Masters Women 50+,10,10734,Renee,Pype,Team S+M,,,676.07894447332,635.99521867547,
Masters Women 50+,11,36457,Bonnie,Rosenfeld,Sorella Forte p/b St Honor̩ Bakery,,60,661.72049525289,660.19221822953,
Men 1/2,1,21557,Andrew,Coe,PDX TI,,244716,267.92560086635,254.40994358462,
Men 1/2,2,39244,Jeremy,Russell,River City Bicycles,,422564,288.63453333062,275.02351034445,
Men 1/2,3,12562,Mitchell,Trux,PDX TI,,153684,291.47301108509,295.63707710428,
Men 1/2,4,51491,Paul,Furst,Camas Bike and Sport,,544667,336.86421062394,316.25064386411,
Men 1/2,5,2553,Jacob,Rathe,Jelly Belly Cycling,,,220,336.86421062394,
Men 1/2,6,8963,Jonathan,Myers,Team S+M,,384832,356.72278089569,357.47777738378,
Men 1/2,7,18762,Chris,Swan,Team Oregon presented by Laurelwood Brewing,,,346.63384288766,378.09134414361,
Men 1/2,8,46754,Matthew,Smith,Swift Racing p/b 21st Ave. Bicycles,,270924,361.18224409066,398.70491090344,
Men 1/2,9,54993,Andrew,Smith,Swift Racing p/b 21st Ave. Bicycles,,203855,363.96040356889,419.31847766327,
Men 1/2,DNF,8972,Luke,Pennington,Team S+M,,,333.62309686501,460.54561118293,
Men 2/3,1,115948,Jordan,Barber,,,443063,343.76228855344,308.03395043961,
Men 2/3,2,84847,Caleb,Trumbull,Mountain View Cycles Racing Team,,547991,364.40297555624,320.57856401863,
Men 2/3,3,110055,Matt,Jamison,Grouptrail Cycling,,,356.1555803718,333.12317759766,
Men 2/3,4,125041,Doug,Merritt,BeerMongers Cycle Club,,,366.62009268234,345.66779117668,
Men 2/3,5,158833,Ben,Pederson,,,589173,437.54567852082,358.21240475571,
Men 2/3,6,125039,Keith,Mcintire,BeerMongers Cycle Club,,,374.62405162681,370.75701833473,
Men 2/3,7,92600,Chris,Schomaker,Olympia Cycling Team,,399494,360.08497226556,383.30163191376,
Men 2/3,8,102595,Brad,Davidson,Grouptrail Cycling,,,383.30163191376,395.84624549278,
Men 2/3,9,123605,Dustin,Henderson,Deschutes Brewery,,589187,388.98550520264,408.39085907181,
Men 2/3,10,115506,Ben,Iwasa,Fast Fun Nice Racing Team p/b Wattie Ink,,,422.45640540861,420.93547265083,
Men 2/3,11,49810,Bill,Klingler,BeerMongers Cycle Club,,,428.21045102677,433.48008622985,
Men 2/3,12,4170,Erik,Voldengen,Therapeutic Associates Racing p/b Pacific Office,,101908,468.58710245792,446.02469980888,
Men 2/3,13,9025,Sean,Reynolds,Team Lazy Tarantulas,,,426.9298768997,458.5693133879,
Men 4,1,144781,Peter,Madsen,Murder of Crows,,,433.88950358414,398.94670173698,
Men 4,2,90919,Elijah,Smith,,,,465.44213285288,410.5943023527,
Men 4,3,130403,Jason,Whitley,Team Oregon presented by Laurelwood Brewing,,,430.49070268624,422.24190296842,
Men 4,4,89686,Owen,Rogers,Grixsen Brewing p/b West End Bikes,,530123,416.45987100215,433.88950358414,
Men 4,5,103586,Carter,Hagedorn,PDX Devo Junior Cycling,,502557,384.27150083524,445.53710419986,
Men 4,6,16655,Tim,Valenti,Therapeutic Associates Racing p/b Pacific Office,,285317,516.99307608001,457.18470481558,
Men 4,7,125073,Halsey,Mcgowan,,,,509.41934686919,468.83230543131,
Men 4,DNF,143638,Benjamin,Beckerich,Dirty Thirty pb Fairweather Roofing Co.,,,451.49214542445,492.12750666275,
Men 5,1,158898,Whitney,Phillips,Dialed Cycling Team,,,511.13550390547,423.86407616375,
Men 5,2,9081,David,Johnson,,,224884,540,436.76806770111,
Men 5,3,159191,Bradley,Ling,,,,462.26934612439,449.67205923847,
Men 5,4,158897,Demian,Bailey,,,569104,496.45160722938,462.57605077583,
Men 5,5,158845,Mark,Westerfield,Dialed Cycling Team,,,488.40374591366,475.48004231319,
Men 5,6,161039,Adam,Vanarsdall,,,588769,556.69427043763,488.38403385055,
Men 5,7,161040,Brian,Bogle,Dialed Cycling Team,,,667.43648847733,501.28802538792,
Men 5,8,8773,John,Condon,Dialed Cycling Team,,546110,518.58932967658,514.19201692528,
Men 5,9,4247,Christopher,Woods,,,,501.15229813296,527.09600846264,
Men 5,10,163355,Aaron,Guffrey,,,,540,540,
Men 5,11,67556,Larry,Coates,,,,595.11325069215,552.90399153736,
Men 5,12,158849,Ben,Gagosian,,,,528.972211439,565.80798307472,
Men 5,13,114093,Michael,Ybaben,,,,604.00925190832,578.71197461208,
Men 5,14,64786,John,Morehead,Camas Bike and Sport,,,578.17464114833,591.61596614945,
Men 5,15,163356,Marco,Robles,,,,540,604.51995768681,
Men 5,16,163357,Daniel,Goforth,,,,540,617.42394922417,
Men 5,17,163353,Samuel,Negasi,,,,540,630.32794076153,
Men 5,18,153084,Austin,Tyburski,,,,550.5477726162,643.23193229889,
Men 5,DNF,159994,Scott,Scholz,Therapeutic Associates Racing p/b Pacific Office,,,466.01266360596,669.03991537361,
Singlespeed,1,10858,Richard,Lorenz,Therapeutic Associates Racing p/b Pacific Office,,,406.65438604498,337.30163299693,
Singlespeed,2,80814,Robert,Jackson,River City Bicycles,,,405.20343905604,350.10306147857,
Singlespeed,3,21894,John,Lin,Swift Racing p/b 21st Ave. Bicycles,,,378.61852665286,362.9044899602,
Singlespeed,4,130394,Carl,Aldrich,BeerMongers Cycle Club,,,421.5660217285,375.70591844184,
Singlespeed,5,92427,Sean,A carline,CX Pistols p/b Gigantic Brewing,,,348.2588283784,388.50734692347,
Singlespeed,6,7537,Scott,Barker,,,,397.58710910581,401.30877540511,
Singlespeed,7,19297,Ken,Hahn,Stumptown Cycling Club,,,434.97510554359,414.11020388674,
Singlespeed,8,163358,Zachary,Brehm,,,,400,426.91163236838,
Singlespeed,9,56142,Carly,Heron,Half Fast Velo presented by Ninkasi Brewing,,,518.77837274057,439.71306085001,
Singlespeed,10,125875,Manny,Marquez,Team Finger,,,547.79909419749,452.51448933164,
Singlespeed,11,106320,Vincent,Zitkovich,,,,521.09002055703,465.31591781328,
Singlespeed,12,9404,Steven,Carper,,,,562.03195317175,478.11734629491,
Singlespeed,DNF,9522,Shawn,Bostad,,,,434.94189952691,503.72020325818,
Singlespeed,DNF,45029,Steve,Dale,bicycleattorney.com,,299072,440.75626394812,503.72020325818,
Singlespeed Women,1,18359,Laura,Trace,Team Oregon presented by Laurelwood Brewing,,377859,386.44028018411,378.99313604163,
Singlespeed Women,2,110300,Holland,Larue,Team Finger,,,438.68466146762,398.89031118363,
Singlespeed Women,3,375,Rhonda,Morin,Sorella Forte p/b St Honor̩ Bakery,,68540,438.18551182038,418.78748632562,
Singlespeed Women,4,47270,Jade,Koide,Metropolis Cycle Repair,,590642,412.0254891938,438.68466146762,
Singlespeed Women,5,28744,Mielle,Blomberg,Team S+M,,330430,463.70227057023,458.58183660962,
Singlespeed Women,6,9963,Suzy,Renn,Team Slow,,,528.42048604424,478.47901175161,
Singlespeed Women,7,31885,Hazel,Gross,Team AF,,,574.64749908074,498.37618689361,
Women 1/2,1,79601,Heidi,Wood,HiFi Sound Cycling Components,,309733,404.85887036681,390.42036481769,
Women 1/2,2,10365,Alice,Pennington,Team S+M,,150685,440,413.08294481721,
Women 1/2,3,92431,Mckenna,Mckee,Grixsen Brewing p/b West End Bikes,,457751,456.54234569216,435.74552481672,
Women 1/2,4,32067,Stephanie,Chase,Point S Racing,,261917,478.04511628102,458.40810481624,
Women 1/2,5,78755,Jessica,Gill,Team Oregon presented by Laurelwood Brewing,,457091,501.49243006809,481.07068481575,
Women 1/2,6,123873,Mallory,Miller,Point S Racing,,467064,460.27386394031,503.73326481527,
Women 3,1,123652,Laura,Schmitt,CX Pistols p/b Gigantic Brewing,,570095,487.58191127887,448.87088296048,
Women 3,2,143634,Holly,Baird,,,,501.72654908602,467.356316183,
Women 3,3,158922,Pamela,Power,Team Planet X USA p/b Xiologix,,,506.92781617004,485.84174940552,
Women 3,4,126986,Sara,Thomas,Swift Racing p/b 21st Ave. Bicycles,,,531.9441221397,504.32718262803,
Women 3,5,143564,Nikki,Beckwith,Team Oregon presented by Laurelwood Brewing,,,490.48376838561,522.81261585055,
Women 3,6,62315,Marie,Major,Rebound/Tireless Velo,,590330,556.88844558932,541.29804907307,
Women 3,DNF,158917,Alexandria,Schultz,Olympia Cycling Team,,,499.67449561426,578.2689155181,
Women 4,1,158918,Amy,Engstrom,Point S Racing,,,,,
Women 4,2,125048,Milli,Chennell,Fast Fun Nice Racing Team p/b Wattie Ink,,,,,
Women 4,3,143589,Amy,Vaillancourt-sals,Team Oregon presented by Laurelwood Brewing,,,,,
Women 5,1,161066,Cymon,Kersch,Point S Racing,,,571.19699355967,540.47228294036,
Women 5,2,125045,Madeline,Stover,PDX Devo Junior Cycling,,538978,541.62132377096,560.31485529357,
Women 5,3,90228,Jaime,Kulbel,,,200375,688.75595913722,580.15742764679,
Women 5,4,163359,Ashley,Zagst,,,,600,600,
Women 5,5,158924,Jodi,Gaylord,,,,668.78637724867,619.84257235321,
Women 5,6,163360,Dorothy,Cacioppo,Team AF,,,600,639.68514470643,
Women 5,DNF,118892,Lindsay,Bailey,Olympia Cycling Team,,,589.60468597387,679.37028941286,
