First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Howell,Charm City Cross Day 1,2017-10-7,Men Masters 50+,4,52,245.9674916208,
Leon,Chou,2009 MABRA Cyclocross Championships,2009-11-29,Men 4,56,57,,
Leon,Chou,Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Men,57,66,658.35513962137,
Leon,Chou,First State Velo Sport presents Wayne Scott Memorial Xross @ Fair Hill - 2009 MAC SERIES Race #7,2009-11-7,C Men,53,57,654.88617388613,
Leon,Chou,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 4 Men,78,116,622.53480610153,
Leon,Chou,Granogue Cross UCI C2,2009-10-17,C Men,71,103,615.72921912083,
Leon,Chou,Hyattsville CX,2009-10-11,Cat 4 Men                ,49,72,616.64369910601,
Leon,Chou,Breast Cancer Awareness -- Cyclocross Challenge,2009-10-3,Cat 4 Men,48,50,,
Leon,Chou,Ed Sander Memorial Cyclocross ,2009-09-27,Cat 4 Men,84,90,656.32453283558,
Leon,Chou,Capital 'Cross Classic,2008-12-7,C Men & U19 Men,68,72,825.25490069381,
Leon,Chou,USGP Mercer Cup Day 1,2008-11-15,Cat 4,79,80,672.58785765803,
Leon,Chou,HPCX ,2008-11-9,Cat 4 Men                            72 starters,77,85,639.5245964718,
Leon,Chou,Beacon Cross #6 MAC Race Series. ECCC Race #3. NJ Cross Cup,2008-11-8,C MEN AND U-19 JUNIORS,50,58,680.65249553195,
Leon,Chou,Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Cat 4 Men,63,78,740.86308671378,
Leon,Chou,Wayne Scott Memorial Cyclo-cross,2008-11-1,<b>C Men & U19 Men</b>,51,55,651.01517107945,
Leon,Chou,City Bikes DCCX,2008-10-26,Cat 4 Men,75,100,709.40272595698,
Leon,Chou,Whirly Bird Cross,2008-10-25,C Men,47,49,660.0568458406,
Leon,Chou,Wissahickon Cross,2008-10-19,C Men & SupaFan U19 Men,85,97,583.73396742075,
Leon,Chou,Granogue Cross,2008-10-18,C Men,85,95,702.92375207785,
Leon,Chou,Bryan Park Cross,2008-10-12,Men's C,22,23,613.63636363636,
Leon,Chou,Charm City Cross,2008-09-21,Cat 4 Men,82,84,608.94705379558,
Leon,Chou,Nittany Lion Cross,2008-09-20,Cat 34 Men                                       ,34,40,530.58050787313,
Leon,Chou,Capital Cross Classic,2007-12-2,C Men / U19 Men,68,75,749.41164738961,
Leon,Chou,Tacchino Ciclicross,2007-11-4,Men Cat4                                          ,39,55,591.67375197166,
Leon,Chou,Wayne Scott Memorial Cyclocross Race,2007-11-3,Men Cat4                          53 starters,39,48,597.58183100873,
Michael,Mathias,DCCX,2007-10-28,Master Men Cat1/2/3,42,45,553.70804551578,
Leon,Chou,Wissahickon Cross Verge MAC Series #2,2007-10-21,C Men                                  72 starters,57,61,694.53882946383,
Leon,Chou,Granogue Cross Verge MAC Series #1,2007-10-20,C Men                        82 starters,54,65,599.35131729718,
Leon,Chou,MABRACross #3,2007-10-6,Men Cat4                      62 starters,54,62,713.76318133574,
Jason,Dunaway,Charm City Cross,2007-09-23,Category:     Men 4                        100    ,43,87,557.21331194868,
