Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 40+,1,7598,Jim,Juenger,Sunnyside Sports,,,349.86944887506,366.48501405682,
Men 40+,2,9700,Mike,Albright,Redline,,,386.08372083248,375.2729272006,
Men 40+,3,16153,Gary,Klinger,WebCyclery.com,,,540,384.06084034438,
Men 40+,4,6052,David,Baker,Sunnyside Sports,,171872,468.50651136745,392.84875348816,
Men 40+,5,9368,Paul,Parsons,,,,438.8862880006,401.63666663195,
Men 40+,6,10606,Sean,Rogers,Bend Bike 'N Sport,,186717,540,410.42457977573,
Men 40+,7,10433,Dan,Wolnick,WebCyclery.com,,,423.30511914449,419.21249291951,
Men 40+,8,9248,Mark,Reinecke,Bend Bike 'N Sport,,226553,459.0615152584,428.00040606329,
Men 40+,9,10446,Mike,Wilkins,,,,424.8657148476,436.78831920707,
Men 40+,10,14718,Warren,Atkey,Wines of Washington,,50756,540,445.57623235086,
Men 40+,11,10399,Marc,Fortier,WebCyclery.com,,,468.27637934437,454.36414549464,
Men 40+,12,2226,Don,Leet,Sunnyside Sports,,20764,401.71947788306,463.15205863842,
Men 40+,13,9261,Matthew,Lasala,Bend Bike 'N Sport,,226552,496.37968536992,471.9399717822,
Men 40+,14,2836,Brian,Smith,WebCyclery.com,,180687,458.04960495552,480.72788492599,
Men 40+,15,10411,Walter,Mcknight,,,,489.49393104673,489.51579806977,
Men 40+,16,10437,Amory,Cheney,,,301493,538.52375803676,498.30371121355,
Men 40+,17,16154,Pat,Hansen,,,,540,507.09162435733,
Men 40+,18,16128,James,Rantala,Sunnyside Sports,,414032,540,515.87953750112,
Men 40+,19,16129,Don,Wright,Redmond Smoke Jumpers,,328910,540,524.6674506449,
Men 40+,20,16155,Rod,Jacobson,,,,540,533.45536378868,
Men 40+,21,10409,Alan,Commet,,,,596.21521624375,542.24327693246,
Men 40+,22,10402,Ambrose,Su,Hutch's,,34532,485.8487522917,551.03119007625,
Men 40+,23,10438,Allen,Lucas,Bend Bike 'N Sport,,,575.62305314982,559.81910322003,
Men 40+,24,16130,Mike,Seltzer,,,,540,568.60701636381,
Men 40+,DNF,9247,Matt,Engel,Bend Bike 'N Sport,,,409.13813225257,577.39492950759,
Men A,1,1660,Ryan,Trebon,Kona,,136658,136.91309933111,181.95089479557,
Men A,2,7652,James,Williams,Sunnyside Sports,,110720,261.39730365297,190.63224560389,
Men A,3,10584,Brig,Brandt,Sunnyside Sports,,,220,199.31359641221,
Men A,4,6155,Chris,Sheppard,Santa Cruz/Giro/Fox,,40297,160.78232503728,207.99494722053,
Men A,5,154,Eric,Martin,Guinness Cycling Team,,22656,491.67003060173,216.67629802885,
Men A,6,10743,Jace,Ives,,,,220,225.35764883717,
Men A,7,16124,Damian,Schmidt,Sunnyside/Marcroft,,,220,234.03899964549,
Men A,8,10455,Jeff,Dengel,WebCyclery.com,,,231.54305674075,242.72035045381,
Men A,9,7525,Mike,Schindler,Sunnyside Sports,,,282.59075634433,251.40170126213,
Men A,10,7559,John,Rollert,WebCyclery.com,,302622,276.61799462069,260.08305207045,
Men A,11,10070,Mike,Olson,WebCyclery.com,,230234,309.09255530166,268.76440287877,
Men A,12,9330,Ian,Eglitis,Capitol Subaru Cycling,,,348.35923759414,277.44575368709,
Men A,13,1180,Mike,Demartino,Guiness Cycling/Sunnyside,,,451.59821592106,286.12710449541,
Men A,14,9188,Sal,Collura,Co-Motion Classic,,,407.23475602363,294.80845530374,
Men A,DNF,3845,John,Frey,Hutch's,,71890,220,303.48980611206,
Men A,DNF,2190,Jon,Hansen,,,,353.97752704148,303.48980611206,
Men A,DNF,7556,Tim,Jones,WebCyclery.com,,83223,251.70817503032,303.48980611206,
Men A,DNF,9365,Derek,Stallings,Therapeutic Associates Inc. Cycling,,33779,365.93465218951,303.48980611206,
Men B,1,8958,Weston,Fitzsimmons,Fred Meyer/Lakeside Cycling Team,,311780,349.90999177702,328.03897347127,
Men B,2,2619,Matthew,Fox,Sunnyside Sports,,242712,383.35237070082,333.5744370504,
Men B,3,16140,Robert,Declerk,WebCyclery.com,,302679,400,339.10990062953,
Men B,4,16161,Pat,Jackson,WebCyclery.com,,,400,344.64536420867,
Men B,5,10420,Chad,Lowe,Guinness Cycling Team,,137537,374.43224155072,350.1808277878,
Men B,6,10422,Michael,Dennis,,,302690,379.78291988903,355.71629136693,
Men B,7,16162,Sean,Haidet,,,153943,400,361.25175494607,
Men B,8,9339,Brian,Jorgensen,,,186022,465.00399045994,366.7872185252,
Men B,9,8935,Chad,Sage,Sunnyside Sports,,302549,429.98321549097,372.32268210433,
Men B,10,16149,Ralph,Sweeney,RAC,,,400,377.85814568347,
Men B,11,16141,Marcus,Biancucci,,,302027,400,383.3936092626,
Men B,12,16143,Chris,Ragusa,CCB,,0251227,400,388.92907284173,
Men B,13,16163,David,Keller,,,,400,394.46453642087,
Men B,14,16126,Jay,Palubeski,,,,400,400,
Men B,15,9015,Brian,Nelson,,,,496.79277774682,405.53546357913,
Men B,16,16164,Monty,Nelson,,,,400,411.07092715827,
Men B,17,16142,Matt,Calachini,WebCyclery.com,,,400,416.6063907374,
Men B,18,8629,Matthew,Hickey,Cascade Couriers,,,495.27944863158,422.14185431653,
Men B,19,16165,Blair,Deaver,WebCyclery.com,,,400,427.67731789567,
Men B,20,16150,Aaron,Tarnow,WebCyclery.com,,,400,433.2127814748,
Men B,21,4249,Alex,Reightley,Veloce/Felt,,,407.84125071764,438.74824505393,
Men B,22,16166,Brett,Johnson,,,,400,444.28370863307,
Men B,23,16147,Sean,Kiger,,,,400,449.8191722122,
Men B,24,10617,Derek,Faller,WebCyclery.com,,,400,455.35463579133,
Men B,25,16146,Shane,Johnson,,,303682,400,460.89009937047,
Men B,26,16167,Robert,Knoth,,,,400,466.4255629496,
Men B,27,10445,Andy,Su,Hutch's,,282841,477.06843711801,471.96102652873,
Men B,DNF,10443,Steve,Langenderfer,Grundelbruisers/Stewie Bicycles,,,459.2834131677,477.49649010787,
Women,1,9348,Julie,Browning,Cyclepath Racing,,,452.01841049826,437.72016586681,
Women,2,9218,Stephanie,Uetrecht,WebCyclery.com,,102796,544.89470305934,448.10013822234,
Women,3,10610,Evelyn,Dong,Therapeutic Associates Inc. Cycling,,381220,500,458.48011057788,
Women,4,62402,Serena,Bishop gordon,Sunnyside Sports,,301567,500,468.86008293341,
Women,5,9069,Renee,Scott,Sunnyside Sports,,302548,557.74674624558,479.24005528894,
Women,6,16136,Catie,Vissoe,,,,500,489.62002764447,
Women,7,16137,Angela,Mart,WebCyclery.com,,306000,500,500,
Women,8,16156,Kelsey,Kelley,,,,500,510.37997235553,
Women,9,16157,Brenna,Knowles,Therapeutic Associates Inc. Cycling,,,500,520.75994471106,
Women,10,16158,Cynthia,Engel,,,302652,500,531.13991706659,
Women,11,16133,Ina,Mclean,Bend Bike 'N Sport,,,500,541.51988942212,
Women,12,9153,Emily,Tucker,,,,724.58720500279,551.89986177766,
Women,DNF,16159,Amanda,Atwill,Therapeutic Associates Inc. Cycling,,,500,562.27983413319,
Women,DNF,9223,Lea,Julson,Therapeutic Associates Inc. Cycling,,211546,513.89368451684,562.27983413319,
Women,DNF,16160,Lyssa,Mersereau,,,,500,562.27983413319,
Women,DNF,10417,Brenda,Rantala,Sunnyside Sports,,,575.05519302384,562.27983413319,
