Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cat 1/2/3,1,28875,Spencer,Petrov,Masters Cycling Systems LLC.,,301051,220,220,
Men  Cat 1/2/3,2,8152,Matt,Weeks,Lake Effect Cycling Team,,232237,276.4068673757,246.3662373708,
Men  Cat 1/2/3,3,22596,David,Neis,Team Dayton Bicycling,,276289,272.13423096854,257.03394315574,
Men  Cat 1/2/3,4,20152,Eric,Lundgren,JBV Coaching,,264778,283.33607195879,267.70164894067,
Men  Cat 1/2/3,5,1285,Chris,Mayhew,JBV Coaching,,88693,316.05905680092,278.36935472561,
Men  Cat 1/2/3,6,2647,Ryan,Gamm,Cincinnati Velo Club Inc,,149656,220,289.03706051055,
Men  Cat 1/2/3,7,28928,Jason,Mott,Team Hungry,,232186,322.98068005875,299.70476629549,
Men  Cat 1/2/3,8,28880,Enzo,Allwein,Team Handmade,,301180,354.68008709372,310.37247208043,
Men  Cat 1/2/3,9,106729,Samuel,Kieffer,Think Green-Pedal the Planet,,399422,353.04329522018,321.04017786536,
Men  Cat 1/2/3,10,91585,Zachary,Young,Lionheart Junior Racing,,394299,394.54460485514,331.7078836503,
Men  Cat 1/2/3,11,109995,Alex,Hackney,Team Dayton Bicycling,,387526,384.81475938212,342.37558943524,
Men  Cat 1/2/3,12,78030,Brennan,Foster,Red Zone,,388740,397.69994958505,353.04329522018,
Men  Cat 1/2/3,13,23161,Callum,Ingram,The November Bicycles,,268349,373.47218255247,363.71100100512,
Men  Cat 1/2/3,14,44185,Alexander,Christian,Lionheart Junior Racing,,324300,356.67259759367,374.37870679006,
Men  Cat 1/2/3,15,34524,Justin,Miller,Team Six One Four,,303484,430.07691272832,385.04641257499,
Men  Cat 1/2/3,16,20180,Doug,Carraway,Veloscience Cycling Team,,287612,342.45934274354,395.71411835993,
Men  Cat 1/2/3,17,44221,David,Rohrer,Team Athens,,289434,366.69733831601,406.38182414487,
Men  Cat 1/2/3,18,83554,Christopher,Chou,Team Yacht Club,,390190,426.66054361517,417.04952992981,
Men  Cat 1/2/3,19,123747,Matt,Stierwalt,Team Hungry,,34173,220,427.71723571475,
Men  Cat 1/2/3,20,22015,David,Rich,Team Dayton Bicycling,,231392,450.52988317684,438.38494149969,
Men  Cat 1/2/3,21,123748,Matthew,Lester,Queen City Wheels,,221994,220,449.05264728462,
Men  Cat 1/2/3,23,34092,James,Oloughlin,Team Hungry,,285530,400.59055487054,459.72035306956,
Men  Cat 1/2/3,24,22845,Jerry,Hayes,Rogue Racing Project 513,,233064,220,470.3880588545,
Men  Cat 1/2/3,DNF,61189,Dylan,Rockwood,Lionheart Junior Racing,,358574,425.11645687693,491.72347042438,
Men  Cat 1/2/3,DNF,28878,Zachary,Ross,Team Handmade,,301225,220,491.72347042438,
Men  Cat 4/5,1,61188,Lucas,Stierwalt,Lionheart Junior Racing,,359561,436.19585895704,391.09571149491,
Men  Cat 4/5,2,110005,Lucas,Kalbfell,,,424802,509.3863203686,395.7489705107,
Men  Cat 4/5,3,8466,Lewis,Gatch,Lionheart Junior Racing,,327078,433.32847433156,400.40222952648,
Men  Cat 4/5,4,123766,Rob,Bruyer,Zephyr Wheel Sports,,428538,540,405.05548854226,
Men  Cat 4/5,5,69166,Liam,Hughes,Veloscience Cycling Team,,476875,434.75562595051,409.70874755805,
Men  Cat 4/5,6,111570,Rob,Luikart,Paradise Garage Racing,,382731,421.35804778777,414.36200657383,
Men  Cat 4/5,7,37731,Jacob,Krynock,Lionheart Junior Racing,,323964,459.15663845124,419.01526558962,
Men  Cat 4/5,8,112437,Daniel,Hershberger,Trek Bicycle Store of Cincinnati,,358067,464.85796845129,423.6685246054,
Men  Cat 4/5,9,112434,Joseph,Mccracken,Element Cycles,,399925,428.27179270443,428.32178362118,
Men  Cat 4/5,10,61532,Mark,Jones,Team Louisville,,358655,552.35294117647,432.97504263697,
Men  Cat 4/5,11,114376,Travis,Iles,Team Six One Four,,455735,437.51672359189,437.62830165275,
Men  Cat 4/5,12,109989,Maxx,Bowman,Lionheart Junior Racing,,440537,547.69070091492,442.28156066854,
Men  Cat 4/5,13,123767,Kevin,Severs,Element Cycles,,345442,540,446.93481968432,
Men  Cat 4/5,14,112438,John,Lewnard,University of Cincinnati,,448153,445.54631186166,451.5880787001,
Men  Cat 4/5,15,109999,Nelson,Gaker,Darkhorse Racing,,245953,528.63495925776,456.24133771589,
Men  Cat 4/5,16,109990,Trey,Roark,Bishop Bicycles,,442723,549.88117957132,460.89459673167,
Men  Cat 4/5,17,123768,Nathan,Fortner,Reser,,449059,540,465.54785574746,
Men  Cat 4/5,18,123769,Nathan,Doyon,0,,467135,540,470.20111476324,
Men  Cat 4/5,19,123770,Patrick,Byma,Trek Bicycle Store of Cincinnati,,486003,540,474.85437377902,
Men  Cat 4/5,20,77241,Owen,Busch,Lionheart Junior Racing,,387255,499.44935996284,479.50763279481,
Men  Cat 4/5,21,94834,Andrew,Fredrick,Roll: Racing,,418155,466.74788763597,484.16089181059,
Men  Cat 4/5,22,77268,Jon,Wolery,The Ritual,,362208,454.08814530578,488.81415082638,
Men  Cat 4/5,23,62244,Chris,Salsman,Team Louisville,,340274,458.67170310976,493.46740984216,
Men  Cat 4/5,24,119005,Brent,Beadles,Clemson University,,394613,496.97892892209,498.12066885794,
Men  Cat 4/5,25,61191,Joseph,Weisgerber,Lionheart Junior Racing,,358628,493.73922456556,502.77392787373,
Men  Cat 4/5,26,96536,Sean,Cooney,Team Hungry,,399063,478.45865992043,507.42718688951,
Men  Cat 4/5,27,123771,Dustin,Weida,Trek Bicycle Store of Cincinnati,,481735,540,512.0804459053,
Men  Cat 4/5,28,66900,Noah,Hutson,Team Jeni's,,360139,487.01559402892,516.73370492108,
Men  Cat 4/5,29,44187,Maxwell,Savage,Lionheart Junior Racing,,323824,486.84621081231,521.38696393686,
Men  Cat 4/5,30,123772,Adam,Wintz,0,,480203,540,526.04022295265,
Men  Cat 4/5,31,98170,Jeff,Borisch,Queen City Wheels,,416646,553.42074829327,530.69348196843,
Men  Cat 4/5,32,123773,David,Stanley,Darkhorse Racing,,359858,540,535.34674098422,
Men  Cat 4/5,33,116168,Michael,Riley,Element Cycles,,410480,496.17544235003,540,
Men  Cat 4/5,34,85049,Kevin,Wellendorf,0,,283318,494.34756986344,544.65325901578,
Men  Cat 4/5,35,96553,Frank,Dejulius,0,,314864,552.03046547672,549.30651803157,
Men  Cat 4/5,36,119040,Dale,Craft,Lost Weekend Records,,413214,566.48249574942,553.95977704735,
Men  Cat 4/5,37,61179,Troy,Burt,,,358185,482.00915247961,558.61303606314,
Men  Cat 4/5,38,119039,Kyle,Zander,Team Six One Four,,394748,473.26836489269,563.26629507892,
Men  Cat 4/5,39,110002,Charles,Barilleaux,Darkhorse Racing,,443304,594.27833984612,567.9195540947,
Men  Cat 4/5,40,111582,Chris,Romie,,,425605,555.06125043779,572.57281311049,
Men  Cat 4/5,41,88833,Cody,Smith,0,,399988,633.58364780292,577.22607212627,
Men  Cat 4/5,42,110007,Chase,Widener,Lionheart Junior Racing,,388127,562.60906872507,581.87933114206,
Men  Cat 4/5,43,123774,Jarrod,Wilder,0,,417428,540,586.53259015784,
Men  Cat 4/5,44,111977,Corey,Atchison,Qwik Fix,,417964,538.82272857821,591.18584917362,
Men  Cat 4/5,45,94836,Aaron,Saez,0,,438573,547.61380321599,595.83910818941,
Men  Cat 4/5,46,77253,Seth,Nuckols,Darkhorse Racing,,352386,501.88430533616,600.49236720519,
Men  Cat 4/5,47,36061,Richard,Mckenzie,Zephyr Wheel Sports,,273545,545.29199342142,605.14562622098,
Men  Cat 4/5,48,110727,Tom,Lewnard,Queen City Wheels,,443337,537.16844756674,609.79888523676,
Men  Cat 4/5,49,113089,Will,Smotherman,0,,456428,609.18137405361,614.45214425254,
Men  Cat 4/5,50,77240,Andrew,Rudy,Bishop Bicycles,,387787,556.48008598755,619.10540326833,
Men  Cat 4/5,51,123775,James,Holley,0,,200559,540,623.75866228411,
Men  Cat 4/5,52,123776,Matthew,Mcvicker,Team Bike Ohio,,404190,540,628.4119212999,
Men  Cat 4/5,53,123777,Grant,Sharp,Element Cycles,,468549,540,633.06518031568,
Men  Cat 4/5,54,113090,Joe,Smotherman,0,,456426,597.63066335067,637.71843933146,
Men  Cat 4/5,55,56740,Mark,Hatten,Breakaway Quickdirt,,331064,624.01244529919,642.37169834725,
Men  Cat 4/5,56,109993,Fin,Vieh,Lionheart Junior Racing,,443677,588.44900128758,647.02495736303,
Men  Cat 4/5,57,112442,Clay,Bond,0,,311581,631.17506081876,651.67821637882,
Men  Cat 4/5,58,28958,Dale,Eads,,,142059,540,656.3314753946,
Men  Cat 4/5,59,123778,Steve,Fronk,,,,540,660.98473441038,
Men  Cat 4/5,60,88228,Brett,Hungerford,Element Cycles,,306721,605.52653770386,665.63799342617,
Men  Cat 4/5,61,123779,Michael,Whitaker,Gravity Spa,,442252,540,670.29125244195,
Men  Cat 4/5,62,110004,Doug,Hogue,Element Cycles,,396526,643.40053008916,674.94451145774,
Men  Cat 4/5,63,123780,Tyler,Myers,0,,455414,540,679.59777047352,
Men  Cat 4/5,64,106728,Todd,Mees,0,,115124,608.47238859239,684.2510294893,
Men  Cat 4/5,DNF,97681,Gunnar,Mcafee,Lionheart Junior Racing,,399756,747.66561158376,693.55754752087,
Men  Cat 4/5,DNF,48744,Michael,Weisgerber,Rogue Racing 513,,325988,496.911458517,693.55754752087,
Men  Cat 4/5,DNF,118165,Chris,Lenahan,Trek Bicycle Store of Cincinnati,,430389,700.84706799802,693.55754752087,
Men  Cat 5,1,123754,Brad,Beadles,,,487181,540,486,
Men  Cat 5,2,123755,Steve,Coss,,,486702,540,504,
Men  Cat 5,3,123756,David,Haslam,St. Louis Triathlon Club,,477646,540,522,
Men  Cat 5,4,78632,Christopher,White,Whirlybird Granola,,,346.78929618694,540,
Men  Cat 5,5,123757,Christopher,Keyser,,,,540,558,
Men  Cat 5,6,123758,Kevin,Kalbfell,,,478612,540,576,
Men  Cat 5,7,123759,Fiona,Vieh,,,,540,594,
Men 10-14 Junior,1,8469,Gabriel,Dobrozsi,Lionheart Junior Racing,,324656,491.46122862031,471.24024594073,
Men 10-14 Junior,2,77243,James,Haubner,Lionheart Junior Racing,,386985,505.72071622289,487.65372786292,
Men 10-14 Junior,3,61194,Bartek,Kawalkowski,Lionheart Junior Racing,,358802,564.4028960803,504.06720978511,
Men 10-14 Junior,4,37730,Gianni,Allwein,Team Handmade,,391124,593.07725572292,520.4806917073,
Men 10-14 Junior,5,61193,Christopher,Mckenzie,Lionheart Junior Racing,,358350,716.16143512347,536.89417362949,
Men 10-14 Junior,6,77244,Jonathan,Hills,Lionheart Junior Racing,,386812,566.10811282854,553.30765555168,
Men 10-14 Junior,7,110751,Faith,Montreuil,Red Zone Cycling,,428452,589.5628338554,569.72113747387,
Men 10-14 Junior,8,77267,Rosalyn,Willey,Lionheart Junior Racing,,388089,701.02899285139,586.13461939606,
Men 10-14 Junior,9,61197,Ian,Burt,Lionheart Junior Racing,,358875,643.89360373796,602.54810131825,
Men 10-14 Junior,10,77265,Olivia,Rademacher,Lionheart Junior Racing,,367604,713.8375365677,618.96158324044,
Men 10-14 Junior,11,103803,Michaela,Schulze,Lionheart Junior Racing,,449077,791.03493172038,635.37506516263,
Men 10-14 Junior,12,92526,Alexa,Stierwalt,Lionheart Junior Racing,,414168,693.1404369846,651.78854708482,
Men 10-14 Junior,13,77263,Mia,Bell,Lionheart Junior Racing,,388092,761.80347987111,668.20202900701,
Men 10-14 Junior,14,111568,Mari,Grassi,Lady Gnar Shredders,,430105,799.34165552908,684.6155109292,
Men 10-14 Junior,15,123738,Marcela,Palek,Lionheart Junior Racing,,484651,650,701.02899285139,
Men 10-14 Junior,16,120727,Mercer,Luniewski,Lionheart Junior Racing,,477953,911.18000289793,717.44247477358,
Men 10-14 Junior,17,37727,Conner,Wilson,Lionheart Junior Racing,,414893,821.32803932827,733.85595669577,
Men 10-14 Junior,18,109979,Alexis,Hills,Lionheart Junior Racing,,431613,870.03139949207,750.26943861796,
Men 10-14 Junior,19,123739,Braiden,Collier,,,,650,766.68292054015,
Men 10-14 Junior,20,110009,Christian,Burt,Lionheart Junior Racing,,454050,797.90457440602,783.09640246234,
Men 10-14 Junior,21,123740,Emmett,Bicknell,Lionheart Junior Racing,,484073,650,799.50988438453,
Men 10-14 Junior,22,111682,Ben,Wilson,Lionheart Junior Racing,,443300,868.46495017826,815.92336630672,
Men 10-14 Junior,23,123741,Gabby,Fronk,Lionheart Junior Racing,,,650,832.33684822891,
Men 10-14 Junior,24,110764,Jacob,Ciminillo,Lionheart Junior Racing,,448501,867.93535826056,848.7503301511,
Men 10-14 Junior,25,110012,Braeden,Lonergan,Lionheart Junior Racing,,440930,813.42802087677,865.16381207329,
Men 10-14 Junior,26,110014,Andrew,Bicknell,Lionheart Junior Racing,,448469,732.17690189991,881.57729399548,
Men 10-14 Junior,27,92527,Meriele,Green,Lionheart Junior Racing,,413911,870.14008688255,897.99077591767,
Men 10-14 Junior,28,53584,Samantha,Taylor,Lionheart Junior Racing,,485961,650,914.40425783986,
Men 10-14 Junior,29,123742,Julia,Duenkelsbuhler,Lionheart Junior Racing,,484311,650,930.81773976205,
Men 10-14 Junior,DNF,110013,Preston,Luniewski,Lionheart Junior Racing,,449130,623.9173324771,963.64470360643,
Men 10-14 Junior,DNF,120728,Charlie,Luniewski,Lionheart Junior Racing,,477957,928.59200309113,963.64470360643,
Men 10-14 Junior,DNF,123743,Ian,O'laughlin,Hungry,,,650,963.64470360643,
Men 10-14 Junior,DNF,123744,Noah,Schlaudecker,Hungry,,,650,963.64470360643,
Men 35+ Masters,1,1686,Jeff,Weinert,Wolverine Sports Club,,37591,271.00848301484,246.45734705218,
Men 35+ Masters,2,8378,Robert,Kendall,Better Cycling of Louisville,,117036,284.10781108903,253.77953749262,
Men 35+ Masters,3,3273,John,Gatch,Team Hungry,,153866,313.6074181266,261.10172793305,
Men 35+ Masters,4,22596,David,Neis,Team Dayton Bicycling,,276289,272.13423096854,268.42391837349,
Men 35+ Masters,5,69164,Larry,Hughes,Veloscience Cycling Team,,89405,409.51288512637,275.74610881392,
Men 35+ Masters,6,92562,Andy,Bracke,Queen City Wheels,,4541,357.99155136403,283.06829925436,
Men 35+ Masters,7,6228,Daniel,Ott,Darkhorse Racing,,200121,400.22334630132,290.39048969479,
Men 35+ Masters,8,13827,Peter,Hills,Team Dayton Bicycling,,117544,334.15775711039,297.71268013523,
Men 35+ Masters,9,83341,Cory,Muth,,,309938,381.63636439397,305.03487057566,
Men 35+ Masters,10,8438,Dan,Lach,Zephyr Wheel Sports,,119674,400.11474186026,312.3570610161,
Men 35+ Masters,11,66894,Brian,Ohara,Veloscience Cycling Team,,312422,374.6470333876,319.67925145653,
Men 35+ Masters,12,23161,Callum,Ingram,The November Bicycles,,268349,373.47218255247,327.00144189697,
Men 35+ Masters,13,61176,Jeff,Schlaudecker,Team Hungry,,111087,442.26528048844,334.32363233741,
Men 35+ Masters,14,44196,Paul,Neff,Queen City Wheels,,331066,452.26757275297,341.64582277784,
Men 35+ Masters,15,53145,Scot,Herrmann,Team Dayton Bicycling,,196635,330,348.96801321828,
Men 35+ Masters,16,123750,Brian,Bors,Team Athens,,430264,330,356.29020365871,
Men 35+ Masters,17,5689,Annajean,Dallaire,Better Cycling of Louisville,,217836,369.02496991282,363.61239409915,
Men 35+ Masters,18,2613,Nick,Tinsler,Darkhorse Racing,,206244,396.20775994035,370.93458453958,
Men 35+ Masters,19,56020,Erik,Albers,Speedway Wheelmen,,330184,421.97602768155,378.25677498002,
Men 35+ Masters,20,39358,David,Hart,Zephyr Wheel Sports,,166902,415.17571712083,385.57896542045,
Men 35+ Masters,21,52751,Patrick,Lach,Zephyr Wheel Sports,,145722,385.26227845257,392.90115586089,
Men 35+ Masters,22,3331,Steven,Gers,,,239935,330,400.22334630132,
Men 35+ Masters,23,92563,Andy,Perrino,Bio Wheels Racing,,191478,433.70617006817,407.54553674176,
Men 35+ Masters,24,74530,Joseph,Hatley,0,,88011,355.76508003173,414.86772718219,
Men 35+ Masters,25,67886,Alan,Willey,Queen City Wheels,,296822,481.97197873181,422.18991762263,
Men 35+ Masters,26,13837,Corey,Green,Element CX,,150266,505.84201511258,429.51210806306,
Men 35+ Masters,27,5765,Scott,Young,0,,109205,330,436.8342985035,
Men 35+ Masters,28,123752,Eric,Boltz,Zephyr Wheel Sports,,429195,330,444.15648894393,
Men 35+ Masters,29,61206,Tim,Lagrange,0,,376848,495.13240670232,451.47867938437,
Men 35+ Masters,30,92552,Joseph,Mcafee,Queen City Wheels,,23129,497.61499211458,458.8008698248,
Men 35+ Masters,31,5743,Matthew,Bell,Darkhorse Racing,,89801,330,466.12306026524,
Men 35+ Masters,32,13843,Lance,Brown,Darkhorse Racing,,284915,494.5656747426,473.44525070568,
Men 35+ Masters,33,30111,Chris,Taylor,Zephyr Wheel Sports,,412516,330,480.76744114611,
Men 35+ Masters,34,28929,Andrew,Allwein,0,,123421,433.04310773408,488.08963158655,
Men 35+ Masters,35,23353,Rick,Maier,Team Dayton Bicycling,,48035,555.13851363231,495.41182202698,
Men 35+ Masters,36,13900,Rick,Voithofer,Team Six One Four,,284567,510.19033685283,502.73401246742,
Men 35+ Masters,37,94311,David,Spurlock,Roll: Racing,,51393,492.23219496488,510.05620290785,
Men 35+ Masters,38,28976,Christian,Ambjorn,Reser Bicycle,,298154,490.01565750922,517.37839334829,
Men 35+ Masters,39,119946,Joseph,Lawhorn,Team Dayton Bicycling,,393061,474.99845412532,524.70058378872,
Men 35+ Masters,40,28978,Lyle,Dailey,Trek Bicycle Store of Cincinnati,,394070,613.70490284279,532.02277422916,
Men 35+ Masters,41,86316,Maciej,Kawalkowski,Queen City Wheels,,391240,606.81860135677,539.34496466959,
Men 35+ Masters,42,61207,Rod,Thompson,Queen City Wheels,,359812,594.33734726025,546.66715511003,
Men 35+ Masters,43,17885,David,Nissen,Queen City Wheels,,165977,678.30288596722,553.98934555046,
Men 35+ Masters,DNF,103805,Marc,Jurewicz,Zephyr Wheel Sports,,417697,474.3470346306,568.63372643133,
Men 35+ Masters,DNF,34092,James,Oloughlin,Team Hungry,,285530,400.59055487054,568.63372643133,
Men 35+ Masters,DNF,1799,Mike,Otting,Queen City Wheels,,26933,553.93720499448,568.63372643133,
Women  Cat 1/2/3,1,48460,Geraldine,Schulze,Team Hungry,,293521,394.37500026842,375.60091446774,
Women  Cat 1/2/3,2,93541,Jenna,Blandford,VO2,,401780,409.46173376388,393.74226439918,
Women  Cat 1/2/3,3,28864,Elli,Sigmond,Team Dayton Bicycling,,361061,448.1663141935,411.88361433062,
Women  Cat 1/2/3,4,124697,Mary,Penta,859 Cycling,,104027,440,430.02496426206,
Women  Cat 1/2/3,5,123737,Natalie,Smith,Team Six One Four,,308837,440,448.1663141935,
Women  Cat 1/2/3,6,28996,Cooper,Ambjorn,Team Hungry,,299864,486.14316725433,466.30766412494,
Women  Cat 1/2/3,7,28865,Karin,Reed,Team Dayton Bicycling,,305310,549.54002480821,484.44901405638,
Women  Cat 1/2/3,8,48464,Julie,Herrmann,Team Dayton Bicycling,,287605,530.06355103296,502.59036398782,
Women  Cat 1/2/3,9,81897,Elizabeth,Schlaudecker,Team Hungry,,388281,581.91365206794,520.73171391925,
Women  Cat 3/4,1,93551,Erika,Bohn,Element Cycles,,392726,486.80344675491,486.80344675491,
Women  Cat 3/4,2,123737,Natalie,Smith,Team Six One Four,,308837,600,514.12682491781,
Women  Cat 3/4,3,44199,Emma,Hayes,Lionheart Junior Racing,,321258,576.68004011482,524.86097180308,
Women  Cat 3/4,4,123760,Sancier,Flavia,Secret Cycling,,,600,535.59511868836,
Women  Cat 3/4,5,172023,Celeste,Taylor,0,,486056,643.36947176081,546.32926557363,
Women  Cat 3/4,6,77256,Kari,Hutson,Team Jeni's,,381574,670.35569525789,557.0634124589,
Women  Cat 3/4,7,38893,Sydney,Lach,Bishop Bicycles,,359638,489.65248248282,567.79755934418,
Women  Cat 3/4,8,77264,Lauren,Maier,Team Dayton Bicycling,,386212,710.82987813364,578.53170622945,
Women  Cat 3/4,9,28867,Tiffanie,Hills,Team Dayton Bicycling,,302106,591.78526567665,589.26585311473,
Women  Cat 3/4,10,44230,Heather,Maier,Team Dayton Bicycling,,308982,639.12663898909,600,
Women  Cat 3/4,11,123761,Lauren,Bair,Element Cycles,,354744,600,610.73414688527,
Women  Cat 3/4,12,77276,Shawna,Rockwood,Bishop Bicycles,,387669,600,621.46829377055,
Women  Cat 3/4,13,123762,Missy,Marty,0,,460883,600,632.20244065582,
Women  Cat 3/4,14,123763,Amber,Payne,0,,391404,600,642.9365875411,
Women  Cat 3/4,15,123764,Ellen,Foster,0,,486839,600,653.67073442637,
Women  Cat 3/4,16,123765,Amie,Miller,0,,486652,600,664.40488131164,
Women  Cat 3/4,17,92556,Liz,Mease,,,412685,600,675.13902819692,
Women  Cat 3/4,18,111597,Dana,Mees,0,,455067,660.95850259584,685.87317508219,
Women  Cat 3/4,DNF,119036,Brianna,Elsmore,Team Six One Four,,460169,515.21581763182,707.34146885274,
