Race Name,Race Date,Category Name,Place,Total Racers,Points
Zipp CX at Indy Cycloplex,2011-11-19,Elite Women,13,19,501.40687921848,
Bradford Woods Cross,2012-10-27,Women CAT 1/2/3 Open 19-99,12,18,520.92466855919,
USGP #5: Derby City Cup Day 1,2012-11-10,Women Cat 4  ,5,17,481.22165755507,
USGP #6: Derby City Cup Day 2,2012-11-11,Women Cat 4  ,5,15,510.43324961829,
IndyCycloplex Cross ,2012-11-17,Women CAT 1/2/3 Open 19-99,10,22,479.42003430824,
MWCCC Cyclocross Championships,2012-12-1,Women  A ,13,19,552.7065315077,
ICX IndyCycloplex Cross,2013-10-27,Women Cat 4,6,13,579.55071771889,
Cam-Rock CX Classic,2013-11-9,Women Collegiate Women Open,5,8,503.05059518084,
Ripon College Cookie â€™Cross,2013-11-10,Women  Collegiate Open,5,7,508.53794634816,
MWCCC Cyclocross Championships Cap City Cross #9,2013-12-7,Women A Collegiate,10,10,570.78396009392,
Brookside Cyclocross Cup,2013-12-15,Women Cat 4,11,20,587.21378646024,
