Race Name,Race Date,Category Name,Place,Total Racers,Points
Starcrossed,2010-09-19,Cat 4 Men,20,70,476.34440593493,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,34,72,532.04583333333,
USGP of Cyclocross Day One,2010-12-4,Cat B,45,75,443.08279521241,
USGP of Cyclocross Day Two,2010-12-5,Cat B,21,68,348.97047148264,
StarCrossed Cyclocross,2011-09-17,Men 3,24,61,386.31107446947,
Rapha-Focus GP,2011-09-18,Cat 3 Men,22,57,397.63685828744,
USGP of Cyclocross,2011-12-10,Cat B Men,49,63,470.03022721843,
USGP of Cyclocross Round #8,2011-12-11,Cat B Men,43,69,432.61020711822,
MFG #3:  Starcrossed,2012-10-6,CAT 3 MEN,28,49,431.35312059575,
Canadian National Championships,2012-11-17,Master 30-39 Men,29,33,361.49144323302,
MFG #2 - Moor Cross,2017-09-24,Cat 3 Men 35+,29,39,459.30710136718,
Canadian Cyclocross Championships,2022-11-26,Master Men 45-54,48,50,586.0204556699,
Trek Bear Crossing Grand Prix,2022-11-27,Masters M 45-54,33,34,452.94117647059,
Canadian National Championships,2023-11-25,Master 45-54 Men,39,43,540.03331467133,
