Race Name,Race Date,Category Name,Place,Total Racers,Points
PICX #2 - Pride Inc,2010-09-25,Men�s Open,4,6,323.34634145731,
PICX #2 - Pride Inc,2010-09-25,Men�s 3/4,1,18,334.52753995002,
PICX #3 - Pride Inc,2010-10-9,Men�s Open,3,10,298.06925870369,
Bubba CX #1,2010-10-16,Men A,10,22,286.94383419585,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,38,115,342.6078548116,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,23,107,314.52411846287,
Bubba CX #5 2010,2010-10-31,A (Men),8,19,272.67299505091,
Bubba CX #6 2010,2010-11-7,A (Men),22,22,396.27242574304,
Bubba CX #7 2010,2010-11-13,A (Men),5,22,269.42496610075,
Bubba CX #8 2010,2010-11-14,A (Men),8,13,322.16794948514,
Bubba CX #9 2010,2010-11-21,A (Men),10,24,285.72543544523,
Pride Inc - PICX#1,2011-09-11,Mens Open,4,14,247.49437124475,
Dogfish Cross Hermann Saturday Night,2011-09-17,Men 1 / 2 / 3,8,29,249.99371343425,
Dogfish Cross Hermann Sunday,2011-09-18,Men 1 / 2 / 3,15,20,334.75446988049,
Bubba CX #1 2011,2011-10-15,A (Men),11,18,306.09881446992,
Bubba CX #2 2011,2011-10-16,A (Men),19,23,363.5799303777,
Bubba CX #3 2011,2011-10-23,A (Men),12,25,296.42188959526,
Bubba CX #4 2011,2011-10-29,A (Men),4,15,246.00273963815,
Bubba CX #5 2011,2011-10-30,A (Men),10,19,301.96267370437,
Bubba CX #6 2011,2011-11-6,A (Men),4,19,252.6904207225,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,12,108,251.02802630786,
USGP Cyclocross-Derby City Cup,2011-11-13,Men Cat 2/3  ,5,109,242.1084877654,
Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 2,16,32,300.52936893482,
Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 2,23,39,318.32875092014,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5  ,12,25,287.57890132161,
Dogfish Cross Sunday,2012-09-16,Men Cat 1/2/3/4/5  ,6,14,268.30789689356,
WTB Superprestige #2,2012-09-23,M Open,5,18,274.85891768777,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,7,57,252.91039721802,
Wild Trak Bikes Superprestige,2012-09-30,Men OPEN  18+ ,4,14,270.29558037445,
WTB Superprestige #3,2012-09-30,M Open,4,15,277.72907338292,
Veldrijden Columbia,2012-10-6,Men Cat 1/2/3 Senior 10-99,2,15,252.99739230904,
WTB Superprestige #4,2012-10-7,M Open,8,12,313.27664877589,
Bubba #2: Sylvan Springs,2012-10-21,A Race,17,19,355.7071629406,
Bubba #2: Scary Faust Park,2012-10-27,A Race,3,17,257.58931042877,
Bubba #4: Faust Park,2012-10-28,A Race,8,20,279.40715287625,
USGP #5: Derby City Cup Day 1,2012-11-10,Men Cat 2/3  ,5,101,265.71861164101,
USGP #6: Derby City Cup Day 2,2012-11-11,Men Cat 2/3  ,8,96,274.63582435157,
Archview Cyclocross Festival,2012-11-17,Men Cat 1/2/3/4  ,3,12,277.30968781808,
Bubba #9: Spanish Lake,2012-11-25,M 1/2/3,5,23,243.75362294517,
Bubba #10 - St. Vincent Park,2012-12-2,Men Cat 1/2/3  ,3,17,251.42126860196,
Missouri State Cyclocross Championships,2012-12-9,Men Cat 1/2/3/4/5  ,4,10,263.49909655538,
WTB Superprestige,2013-09-8,Men open,8,10,315.29104097182,
Bubba Memorial Cylocross Series-Sunday,2013-10-13,Men A Race,11,28,300.39116446861,
Gateway Cross Cup Day 1,2013-10-26,Men Open,12,41,311.18602233905,
Gateway Cross Cup Day 2,2013-10-27,Men Open,15,37,347.79865219254,
Bubba Memorial Cylocross Series-Sunday,2013-11-3,Men A Race,5,13,303.45727923518,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 3,26,90,360.98670370007,
ArchView Cyclocross Festival,2013-11-23,Men Cat 1/2/3/4/5,8,9,354.04983244074,
Bubba Memorial Cylocross Series Railroad Park ,2013-11-24,Men A Race,5,14,291.55136060025,
Bubba Memorial Cylocross Series - Queeny Park,2013-12-1,Men A Race,4,20,269.9591784317,
Missouri State Championship Cyclo-cross ,2013-12-8,Men Cat 1/2,DNF,13,377.45321897881,
Dogfish Cross Day 1,2014-09-13,Men Open,12,29,307.06805775965,
Dogfish Cross Day 2,2014-09-14,Men Open,12,18,358.82759545243,
CoMO Cyclocross Cup Day 1,2014-09-27,Men Open,5,13,305.18468292338,
CoMO Cyclocross Cup Day 2,2014-09-28,Men Open,7,11,341.55120237547,
WTB Superprestige Day 2,2014-10-6,Men 18+ open,4,10,317.6975933386,
Bubba Memorial Cyclocross - Sylvan Springs Park,2014-10-19,Men A Race,12,22,343.07257158393,
Gateway Cross Cup- Day One,2014-10-25,Men UCI,42,55,349.10670156311,
Gateway Cross Cup- Day One,2014-10-25,Men  Open,13,25,352.87637049579,
Gateway Cross Cup- Day Two,2014-10-26,Men  Open,17,27,359.82575034336,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2014-11-2,Men A Race (1/2/3),DNF,17,398.34188163159,
Bubba Memorial Cyclocross Series- Concordia Seminary,2014-11-15,Men A Race (1/2/3),4,8,343.35524074673,
Bubba Memorial Cyclocross Series- St. Vincent Park,2014-11-16,Men A Race (1/2/3/),3,8,316.87987420628,
Bubba Memorial Cyclocross Series- Buder Park,2014-11-23,Men A Race (1/2/3),4,10,313.73406856836,
Bubba Memorial Cyclocross Series- Faust Park,2014-11-30,Men A Race (1/2/3),4,20,286.72365321856,
Bubba Memorial Cyclocross Series- Bella Fontaine Park,2014-12-7,Men A (1/2/3),3,9,310.35930378459,
Bubba Memorial Cyclocross Series- Queeny Park,2015-10-11,Men A Race,36,18,330.34426023793,
Bubba Memorial Cyclocross Series- Sachs Properties Chestefield,2015-10-18,Men A Race,11,23,337.27523736082,
Bubba Memorial Cyclocross Series- Sylvan Springs Park,2015-10-25,Men A Race,10,16,345.61419062557,
Bubba Memorial Cyclocross Series- Faust Park,2015-11-1,Men A Race,8,16,338.56318787745,
Bubba Memorial Cyclocross Series- Suson Park,2015-11-22,Men A Race,6,14,306.42410275948,
Bubba Memorial Cyclocross Series- Creve Coeur Park,2015-11-29,Men A Race,11,16,370.57571117428,
Wild Trak SuperPrestige CX,2016-09-11,Men open,3,10,328.20286755685,
Wild Trak SuperPrestige CX,2016-09-18,Men open,7,11,356.68584443119,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-16,A Race,8,22,322.84917837257,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,A race,2,9,282.08426527706,
2016 Bubba Memorial Cyclocross Series at Faust Park,2016-10-30,A Race,6,13,337.21681536197,
Bubba Memorial Cyclocross at the Concordia,2016-11-12,A Race,7,14,329.54109130163,
Bubba Memorial Cyclocross at Queeny Park II,2016-12-4,A Race,DNF,10,445.92506197201,
The Cyclery and Fitness Center SuperPrestige CX,2017-09-10,Men open,7,18,310.7524160634,
Lindenwood Tuesday Night CX Series,2017-09-26,Cat 1/2/3,DNF,15,507.59400347375,
Lindenwood Tuesday Night CX Series,2017-10-3,Cat 1/2/3,6,12,385.60368923947,
Bubba Memorial Cyclocross at Concordia Seminary,2017-11-11,A Race,4,9,342.32043485324,
Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,A Race,7,8,444.90553311368,
Bubba Memorial Cyclocross at Faust Park,2017-11-19,A Race,6,14,383.61906178431,
Bubba Memorial Cyclocross at Bella Fontaine,2017-11-26,Singlespeed,2,5,,
2017 Missouri State Cyclocross Championship,2017-12-10,Cat 1/2,DNF,10,369.97317806706,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men open,4,12,332.2591177126,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-9,Men open,4,12,332.2591177126,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-29,Men open_1,5,2,,
The Cyclery and Fitness Center SuperPrestige CX,2018-09-30,Men open_1,DNF,8,452.83958309526,
2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,A race,5,12,327.21094060623,
2018 Bubba Memorial Cyclocross at Castlewood #1- 2TG,2018-10-27,A Race,2,6,354.23133477129,
2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,A race,6,17,326.35607144858,
2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,A Race,4,14,336.06706183288,
2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,A Race,6,13,360.31398983093,
2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,A Race,2,12,297.02265648999,
Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,A Race,7,14,358.47406180058,
2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,A Race,1,5,,
