Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3 Juniors U19,1,2453,Noah,Granigan,C.F. Racing | racecf.org,47:44.4,229865,351.43950965137,305.54682111541,
Men Cat 1/2/3 Juniors U19,2,68994,Daniel,Lehmann,Colavita Racing,49:49.5,321566,348.79636203729,322.98983112248,
Men Cat 1/2/3 Juniors U19,3,3211,Tanner,Browne,GS CycleLife,49:56.3, 253942,357.28603516145,340.43284112954,
Men Cat 1/2/3 Juniors U19,4,39003,Dillon,Van wart,Team Town Cycle,50:04.2,248433,369.67500030042,357.8758511366,
Men Cat 1/2/3 Juniors U19,5,62660,Luke,Klaussen,HPC/U19,50:21.0,349742,427.64789116486,375.31886114367,
Men Cat 1/2/3 Juniors U19,6,79634,Andrew,Fleming,HPC,50:42.9,319548,433.8888285442,392.76187115073,
Men Cat 1/2/3 Juniors U19,7,44121,Scott,Mcgill jr.,,51:39.3,281178,400,410.20488115779,
Men Cat 1/2/3 Juniors U19,8,28405,Jimmy,Maurer,Philadelphia Cyclocross School,53:25.6,300287,456.65505352485,427.64789116486,
Men Cat 1/2/3 Juniors U19,9,54470,Marcus,Provine,Bayside Velo/Bike Doctor,53:39.8,360067,527.40531683709,445.09090117192,
Men Cat 1/2/3 Juniors U19,10,78078,Timothy,Kline,Vortex,53:45.2,329618,470.67936484381,462.53391117898,
Men Cat 1/2/3 Juniors U19,11,65874,Chris,Lloyd,Rogue Velo Racing,1 Lap,332566,452.88124275454,479.97692118604,
Men Cat 1/2/3 Juniors U19,12,78042,Jonathan,Dietz,PCS-Sommerville Sports,1 Lap,379736,410.91914233599,497.41993119311,
Men Cat 1/2/3 Juniors U19,13,78079,Sam,Margolis,Team Vortex,1 Lap,368379,452.55757278925,514.86294120017,
Men Cat 1/2/3 Juniors U19,14,24002,Jonah,Merriam,CXHairs p/b Bike Dr,1 Lap,360387,490.46636807289,532.30595120723,
Men Cat 1/2/3 Juniors U19,15,76485,Trent,Blackburn,Wattage Cottage,,367557,401.38749096974,549.7489612143,
Men Cat 1/2/3/4 Masters 35+,1,31468,Michael,Magur,Verge Sport,44:59.6,22149,208.64248671807,194.21280037067,
Men Cat 1/2/3/4 Masters 35+,2,999,Roger,Aspholm,Finkraft Cycling Team,45:03.6,136195,212.12134512656,198.44979153326,
Men Cat 1/2/3/4 Masters 35+,3,1365,Ralf,Warmuth,FinKraft Cycling Team,45:59.7,231788,235.7145733689,202.68678269584,
Men Cat 1/2/3/4 Masters 35+,4,21957,Dan,Larino,Pete's Bike/Century Road Club of America,46:12.2,162934,277.56017429608,206.92377385843,
Men Cat 1/2/3/4 Masters 35+,5,2985,Greg,Marini,coffee plus inc. com,46:16.1,22509,237.62102398926,211.16076502102,
Men Cat 1/2/3/4 Masters 35+,6,2298,Andy,Gorski,Pro Bikes,46:18.3,203109,216.44051973665,215.3977561836,
Men Cat 1/2/3/4 Masters 35+,7,14059,Raul,Rojas,DCMTB,46:18.7,263489,262.41240696315,219.63474734619,
Men Cat 1/2/3/4 Masters 35+,8,1167,Troy,Kimball,Finkraft,46:26.6,18576,237.24641116681,223.87173850877,
Men Cat 1/2/3/4 Masters 35+,9,2849,Rob,Collins,Bike Line,46:39.1,58634,256.43677121803,228.10872967136,
Men Cat 1/2/3/4 Masters 35+,10,66871,Eric,Schofield,Altius PB CBC Cannondale,46:51.9,324208,326.00093587802,232.34572083395,
Men Cat 1/2/3/4 Masters 35+,11,81264,Nick,Sears,Bike Line,46:56.4,323134,345.56303853855,236.58271199653,
Men Cat 1/2/3/4 Masters 35+,12,2990,Glenn,Turner,C3 - Athletes Serving Athletes,46:58.0,157619,266.71307096545,240.81970315912,
Men Cat 1/2/3/4 Masters 35+,13,33001,Jack,Drummond,Bicycle Therapy / Melitta,47:21.7,257631,286.73634304339,245.0566943217,
Men Cat 1/2/3/4 Masters 35+,14,3744,Jay,Lazar,C3-Twenty20 Cycling Co,47:30.8,253808,294.49293802736,249.29368548429,
Men Cat 1/2/3/4 Masters 35+,15,5011,Daniel,Langlois,Bicycle Therapy/ Melitta,47:48.4,200707,241.07226305822,253.53067664688,
Men Cat 1/2/3/4 Masters 35+,16,2294,Joseph,Piccillo,Evolution Racing,47:53.5,176980,233.88368311439,257.76766780946,
Men Cat 1/2/3/4 Masters 35+,17,24011,Christopher,Garges,Lamprey Systems / St. Lukes,48:00.5,286472,316.54768941176,262.00465897205,
Men Cat 1/2/3/4 Masters 35+,18,77322,Brian,Rist,BIKE DOCTOR p/b DigiSource,48:28.8,111782,333.4552323673,266.24165013463,
Men Cat 1/2/3/4 Masters 35+,19,2616,Michael,Hosang,Tri Power,48:32.6,205055,308.24593027214,270.47864129722,
Men Cat 1/2/3/4 Masters 35+,20,27297,Neil,Schirmer,Clean Currents p/b Beyer Kia,48:38.5,282645,319.55576148989,274.71563245981,
Men Cat 1/2/3/4 Masters 35+,21,1159,Ryan,Leech,MAMBO CX/GoCycling/DrWahner.com,48:46.0,20753,212.33975283669,278.95262362239,
Men Cat 1/2/3/4 Masters 35+,22,4271,Jimmy,Deaton,Rogue Velo Racing,48:48.0,8975,345.10067292237,283.18961478498,
Men Cat 1/2/3/4 Masters 35+,23,2687,Werner,Freymann,Easy Riders Cycling p/b Cutters,48:52.8,151015,333.47292232052,287.42660594756,
Men Cat 1/2/3/4 Masters 35+,24,2993,Chris,Mcgill,Crosshairs Cycling,49:02.9,23467,372.6447298548,291.66359711015,
Men Cat 1/2/3/4 Masters 35+,25,13983,Brett,Rothmeyer,C3 Athletes serving athletes,49:09.2,201404,314.83323151612,295.90058827274,
Men Cat 1/2/3/4 Masters 35+,26,40576,Gregory,Ahnert,Lamprey Systems,49:11.0,188457,332.57870450919,300.13757943532,
Men Cat 1/2/3/4 Masters 35+,27,2850,Joe,Lillibridge,C3 - Twenty20Cycling Co.,49:11.6,241286,298.85013531089,304.37457059791,
Men Cat 1/2/3/4 Masters 35+,28,5102,Todd,Kruger,Kim's Bike Shop,49:13.2, 171530,308.42493293947,308.61156176049,
Men Cat 1/2/3/4 Masters 35+,29,1453,Matthew,Howard,CRCA/FinKraft Cycling Team,49:18.8,192622,334.60800105133,312.84855292308,
Men Cat 1/2/3/4 Masters 35+,30,6907,Gale,Hess,Thru It All Body Shop,49:23.7,207498,345.94901578202,317.08554408567,
Men Cat 1/2/3/4 Masters 35+,31,61315,Todd,Everett,Bike Line,49:28.9,291709,524.82868256314,321.32253524825,
Men Cat 1/2/3/4 Masters 35+,32,2316,Trevor,Williams,Guy's Racing Club,49:32.9,149238,356.15170930719,325.55952641084,
Men Cat 1/2/3/4 Masters 35+,33,32554,Joel,Steen,Route 1 Velo/Arrow Bicycle,49:39.1,237732,368.9374945832,329.79651757342,
Men Cat 1/2/3/4 Masters 35+,34,3904,Kevin,Horan,Finkraft,49:54.1,154136,334.29388065672,334.03350873601,
Men Cat 1/2/3/4 Masters 35+,35,28527,Brad,Stratton,NYCROSS.com/VOmax,49:57.1,70309,260.76299851105,338.2704998986,
Men Cat 1/2/3/4 Masters 35+,36,82153,Geoff,Silberman,Old Line Velo,49:57.2,52340,586.44432218871,342.50749106118,
Men Cat 1/2/3/4 Masters 35+,37,1641,Eric,Morgan,Kelpius,50:00.2,165430,372.18169924053,346.74448222377,
Men Cat 1/2/3/4 Masters 35+,38,2299,Marc,Vettori,C3- Twenty20 Cycling Co.,50:02.2,81136,359.11611723042,350.98147338635,
Men Cat 1/2/3/4 Masters 35+,39,31662,Gary,Rodosta,Breakaway Velo,50:05.6,30303,326.2812868024,355.21846454894,
Men Cat 1/2/3/4 Masters 35+,40,2923,Johnny,May,C3 Twenty20 Cycling,50:11.3,140403,278.95996844345,359.45545571152,
Men Cat 1/2/3/4 Masters 35+,41,1383,Adam,Szczepanski,Cycle Smart Grassroots Team,50:20.1,165569,303.01173984158,363.69244687411,
Men Cat 1/2/3/4 Masters 35+,42,5218,Chris,Baker,Breakaway Velo,50:39.0,139227,332.32847325044,367.9294380367,
Men Cat 1/2/3/4 Masters 35+,43,24020,Jeff,Chen,Brooklyn Velo Force,50:43.1,71466,388.58646260447,372.16642919928,
Men Cat 1/2/3/4 Masters 35+,44,64193,Daryl,Grissom,Celerity Cycling p/b Brooks Systems,50:48.2,250286,424.95395941763,376.40342036187,
Men Cat 1/2/3/4 Masters 35+,45,77369,Matthew,Buckleman,Adventures For The Cure,51:01.2,368766,408.06589509265,380.64041152445,
Men Cat 1/2/3/4 Masters 35+,46,64274,David,Kirkpatrick,The November Bicycles CX Experience,51:12.8,231928,369.42867218828,384.87740268704,
Men Cat 1/2/3/4 Masters 35+,47,4276,Jerry,Hadley,RogueVelo Racing,51:20.6,155623,388.14141995553,389.11439384963,
Men Cat 1/2/3/4 Masters 35+,48,2195,Michael,Seek,Rogue Velo Racing,51:33.8,123810,420.7740331728,393.35138501221,
Men Cat 1/2/3/4 Masters 35+,49,65872,Tim,Pope,Rogue Velo Racing,51:33.8,230804,354.28521979069,397.5883761748,
Men Cat 1/2/3/4 Masters 35+,50,7800,Chris,Scales,Celerity Cycling p/b Brooks Systems,51:49.0,174691,378.54772817573,401.82536733738,
Men Cat 1/2/3/4 Masters 35+,51,28611,Myles,Fennell,3D Racing Team/Tom's Atlantic Cyclery,51:52.2,213438,434.01598757444,406.06235849997,
Men Cat 1/2/3/4 Masters 35+,52,42805,Joseph,Zurawski,MTBNJ.com - Halter's,51:59.3,297173,352.19000216586,410.29934966256,
Men Cat 1/2/3/4 Masters 35+,53,2682,Kevin,Horvath,Run Ride Race,52:05.2,118728,448.72303177191,414.53634082514,
Men Cat 1/2/3/4 Masters 35+,54,43813,Philaretos,Karavidas,Finkraft,52:06.2,18530,425.50093579134,418.77333198773,
Men Cat 1/2/3/4 Masters 35+,55,48820,Jason,Hochreiter,NuGo/Koeles,52:07.1,311773,417.81689011209,423.01032315031,
Men Cat 1/2/3/4 Masters 35+,56,5123,Thomas,Mains,Van Dessel Factory Team,52:28.0,22200,429.47692942996,427.2473143129,
Men Cat 1/2/3/4 Masters 35+,57,6430,Robert,Georgantas,Joe's Bike Shop Racing Team,52:40.2,241455,453.79638259561,431.48430547549,
Men Cat 1/2/3/4 Masters 35+,58,2911,John,Hostetter iii,C3-Twenty 20 Cycling Co.,52:52.8,42896,367.06715890998,435.72129663807,
Men Cat 1/2/3/4 Masters 35+,59,3100,Brian,Geary,Sportif Coaching Grp/Patapsco Bike and,52:55.1,,489.81527616818,439.95828780066,
Men Cat 1/2/3/4 Masters 35+,60,3464,Jason,Eicholtz,Philadelphia Ciclismo,52:58.6,252827,396.3111631029,444.19527896324,
Men Cat 1/2/3/4 Masters 35+,61,65870,Eric,Crandell,Rogue Velo Racing,53:04.8,334202,434.94598220824,448.43227012583,
Men Cat 1/2/3/4 Masters 35+,62,2680,N. Johan,Anestad,Evolution Racing,53:31.1,133023,331.31291077039,452.66926128842,
Men Cat 1/2/3/4 Masters 35+,63,3666,Josh,Carter,Philadelphia Ciclismo,53:42.8,152410,406.87344878184,456.906252451,
Men Cat 1/2/3/4 Masters 35+,64,2852,Michael,Hoffman,Keystone Velo Club,1 Lap,300362,491.70156249862,461.14324361359,
Men Cat 1/2/3/4 Masters 35+,65,2311,Charles,Erndl,DRV/RCS/DRISCOLL,1 Lap,0934,439.4502988799,465.38023477617,
Men Cat 1/2/3/4 Masters 35+,66,36203,Patrick,Dolan,District Velocity Racing p/b Bicycle Pro Shop,1 Lap,286515,420.88607517561,469.61722593876,
Men Cat 1/2/3/4 Masters 35+,67,36187,Scott,Renda,NCVC/UnitedHealthcare,1 Lap,233394,587.63583340222,473.85421710135,
Men Cat 1/2/3/4 Masters 35+,68,52059,Michael,Brenneman,Nuts About Granola/Keystone Velo,1 Lap,360991,563.14863720816,478.09120826393,
Men Cat 1/2/3/4 Masters 35+,69,895,Jan,Wiejak,Verge Sport/Test Pilot,1 Lap,38152,434.38775990217,482.32819942652,
Men Cat 1/2/3/4 Masters 35+,70,28730,Guilherme,Roschke,Sportif Coaching Group/Patapsco Bike & Sport,1 Lap, 301032,501.79226831644,486.5651905891,
Men Cat 1/2/3/4 Masters 35+,71,44148,Galen,Wallace,Kelly/LSV,1 Lap,53766,444.65462225302,490.80218175169,
Men Cat 1/2/3/4 Masters 35+,72,19196,Barry,Hindman,Sportif Coaching Group/Patapsco Bike & Sport,1 Lap,273169,420.76100509179,495.03917291428,
Men Cat 1/2/3/4 Masters 35+,73,6926,Laurence,Etgen,Green Mountain Tree Service/Fulcrum Engineering,1 Lap,259862,548.81560351971,499.27616407686,
Men Cat 1/2/3/4 Masters 35+,74,12337,Adam,Austin,Crosshairs Cycling p/b Spy Optic,1 Lap,266772,581.23381794327,503.51315523945,
Men Cat 1/2/3/4 Masters 35+,75,41188,Michael,Edmonds,Potomac Velo Club,1 Lap,303823,595.29529499226,507.75014640203,
Men Cat 1/2/3/4 Masters 35+,76,44106,Aaron,Mongeau,Team BBC,1 Lap,126715,513.43309001329,511.98713756462,
Men Cat 1/2/3/4 Masters 35+,DNF,35083,Raymund,Calaquian,Evolution Racing,,301957,548.95899414062,516.22412872721,
Men Cat 1/2/3/4 Masters 35+,DNF,64223,Chris,Cosper,Adventures For the Cure,,7862,531.70962646035,516.22412872721,
Men Cat 1/2/3/4 Masters 35+,DNF,2694,Christopher,Stine,Cedar Bike & Paddle,,157255,470.11809640717,516.22412872721,
Men Cat 1/2/3/4 Masters 35+,DNF,1554,Wade,Hess,Team Independence p/b Fuji Bikes,,16043,454.21868178526,516.22412872721,
Men Cat 1/2/3/4 Masters 35+,DNF,71635,Douglas,Philippone,Palantir,,42635,392.00593048757,516.22412872721,
Men Cat 1/2/3/4 Masters 35+,DNF,57371,Tony,Dalessio,NCVC/UnitedHealthcare,,298407,525.36109581806,516.22412872721,
Men Cat 1/2/3/4 Masters 35+,DNF,5510,Kevin,Fryberger,The Performance Lab p/b Caffeinated Cyclist,,230428,255.00172718362,516.22412872721,
Men Cat 1/2/3/4 Masters 35+,DNF,28701,Marc,Wrona,Joe's Bike Shop Racing Team,,148003,463.45933239733,516.22412872721,
Men Cat 1/2/3/4 Masters 35+,DNF,78111,Joshua,Gorman,Kind Human,,272802,525.71194952809,516.22412872721,
Men Cat 1/2/3/4 Masters 45+,1,37343,Craig,Cozza,UPMC Cycling Performance/Pro Bikes,46:53.7,309720,271.67842122907,234.30607697726,
Men Cat 1/2/3/4 Masters 45+,2,39116,Carl,Reglar,Verge Sport,46:56.4,281196,262.32794131358,239.37360830961,
Men Cat 1/2/3/4 Masters 45+,3,1478,Don,Seib,Bikeman.com,47:00.9,77357,292.95626208296,244.44113964197,
Men Cat 1/2/3/4 Masters 45+,4,1730,Eric,Schlauch,Somerset Wheelmen,47:07.8,31595,258.2906718752,249.50867097433,
Men Cat 1/2/3/4 Masters 45+,5,34544,Monte,Frank,Verge Sport / Test Pilot,47:22.7,82034,298.7001709602,254.57620230669,
Men Cat 1/2/3/4 Masters 45+,6,45560,Martin,Mrugal,Bike Line,47:27.2,226753,285.79701447274,259.64373363905,
Men Cat 1/2/3/4 Masters 45+,7,42821,Robert,Reuther,Iron Hill CCV BikeLine,47:54.2,47958,265.48771366559,264.71126497141,
Men Cat 1/2/3/4 Masters 45+,8,3051,Robert,Campos,Bike Junkie Racing,48:17.0,101149,275.93233043489,269.77879630377,
Men Cat 1/2/3/4 Masters 45+,9,76359,Charlie (jimmy),Bruner,Inland Construction / Back To Dirt,48:31.7,151753,306.16774111956,274.84632763613,
Men Cat 1/2/3/4 Masters 45+,10,2242,Mark,Featherman,Guy's Racing Club,48:39.1,60451,303.47294435288,279.91385896848,
Men Cat 1/2/3/4 Masters 45+,11,61349,Edwin,Hein,Guy's Racing Club,48:44.9,15699,316.03163111213,284.98139030084,
Men Cat 1/2/3/4 Masters 45+,12,1747,Kelly,Cline,Revolution Wheelworks Racing,48:50.3,145697,289.51565155461,290.0489216332,
Men Cat 1/2/3/4 Masters 45+,13,23273,Benjamin,Anemone,Bicycle Therapy / Melitta,48:51.0,156959,320.9518837098,295.11645296556,
Men Cat 1/2/3/4 Masters 45+,14,3663,Barry,Wahner,MamboCX/GoCycling/DrWahner.com,49:05.2,252332,326.76057586313,300.18398429792,
Men Cat 1/2/3/4 Masters 45+,15,1004,Christopher,Long,Gotham/Toga!,49:06.0,1521,283.23945544831,305.25151563028,
Men Cat 1/2/3/4 Masters 45+,16,2344,Marc,Gwadz,DCMTB,49:26.6,195768,289.91232174195,310.31904696264,
Men Cat 1/2/3/4 Masters 45+,17,4797,Chris,Chapman,Bike Line,49:51.2,166529,443.20721057756,315.386578295,
Men Cat 1/2/3/4 Masters 45+,18,1593,David,Lowe,Philadelphia Ciclismo,50:03.5,212255,361.68399160743,320.45410962735,
Men Cat 1/2/3/4 Masters 45+,19,5526,Andy,Keesler,Liberty Cycle,50:16.9,231489,534.9429196137,325.52164095971,
Men Cat 1/2/3/4 Masters 45+,20,20088,Sean,Runnette,Elite Endurance Training Systems,50:32.6,102918,370.91824997262,330.58917229207,
Men Cat 1/2/3/4 Masters 45+,21,2999,Jonathan,Houghton,Adventures For the Cure,50:44.2,218194,318.330634875,335.65670362443,
Men Cat 1/2/3/4 Masters 45+,22,16396,Jim,Hilditch,RACING GREYHOUNDS,50:48.0,234565,395.92897015616,340.72423495679,
Men Cat 1/2/3/4 Masters 45+,23,50589,Joseph,Piscitello,Pa Masters rc.,50:54.7,218814,340.70753635733,345.79176628915,
Men Cat 1/2/3/4 Masters 45+,24,3126,Randall,Root,Evolution Cycling Club p/b Long & Foster,50:57.0,30526,418.42912393848,350.85929762151,
Men Cat 1/2/3/4 Masters 45+,25,3179,Karl,Connolly,Kelly Benefit Strategies / LSV,50:59.4,239736,400,355.92682895387,
Men Cat 1/2/3/4 Masters 45+,26,6031,Bob,Biese,Team Vortex,51:02.3,40023,402.32018835877,360.99436028622,
Men Cat 1/2/3/4 Masters 45+,27,45559,Matt,Perry,Bike Line,51:09.8,224448,399.21064405702,366.06189161858,
Men Cat 1/2/3/4 Masters 45+,28,3495,Neal,Sapp,Dupont Motorsports/Ben's Performance Bikes,51:17.2,245112,399.12362593092,371.12942295094,
Men Cat 1/2/3/4 Masters 45+,29,78374,Matthew,Pisano,blue mountain velo,51:28.8,28224,347.60558366523,376.1969542833,
Men Cat 1/2/3/4 Masters 45+,30,47370,David,Jenkinson,Haymarket bike,51:29.2,291750,537.52166423557,381.26448561566,
Men Cat 1/2/3/4 Masters 45+,31,64206,Stokely,Samuel,Artemis,51:29.5,176100,500.52731396889,386.33201694802,
Men Cat 1/2/3/4 Masters 45+,32,29598,Charles,Kline,LONEWOLFCYCLING.com,51:49.7,151073,415.1279663834,391.39954828038,
Men Cat 1/2/3/4 Masters 45+,33,29643,Cory,Smith,Sportif Coaching Group/Patapsco Bike & Sport,51:54.4,300674,312.90350102996,396.46707961274,
Men Cat 1/2/3/4 Masters 45+,34,2359,Rolf,Windh,Guy's Racing Club,51:58.9,195200,440.98661670351,401.53461094509,
Men Cat 1/2/3/4 Masters 45+,35,22789,Daryl,Rains,Modry Evergreen,52:10.4,64810,358.30216082646,406.60214227745,
Men Cat 1/2/3/4 Masters 45+,36,36167,Scott,Sugent,Watchung Wheelmen/TMB Racing,52:17.9,261242,403.05706493414,411.66967360981,
Men Cat 1/2/3/4 Masters 45+,37,44150,John,Boo,Kelly Benefit Strategies/LSV,52:20.9,49160,501.96862693127,416.73720494217,
Men Cat 1/2/3/4 Masters 45+,38,20761,Bill,Wheeler,Adventures For The Cure,52:21.7,357123,445.81927959282,421.80473627453,
Men Cat 1/2/3/4 Masters 45+,39,20777,Mark,Stahl,Haymarket Bicycles/SEAVS Racing,52:26.0,267703,460.16582093638,426.87226760689,
Men Cat 1/2/3/4 Masters 45+,40,3044,Jim,Feehan,Kissena,52:48.3,11379,391.29663512577,431.93979893925,
Men Cat 1/2/3/4 Masters 45+,41,2250,Albert,Greene,DCMTB,52:58.8,218663,425.18034861058,437.00733027161,
Men Cat 1/2/3/4 Masters 45+,42,8214,John,Ehrlinger,Team Spin/Litzler Automation,53:11.8,209482,398.95349872476,442.07486160396,
Men Cat 1/2/3/4 Masters 45+,43,22782,Ed,Kallatch,Evolution,53:12.0,18460,477.32574896309,447.14239293632,
Men Cat 1/2/3/4 Masters 45+,44,2248,John,Baxter,C2/Inland Construction,53:12.2,2962,387.61548395185,452.20992426868,
Men Cat 1/2/3/4 Masters 45+,45,6917,Mark,Bowman,South Mountain Cycles,53:15.5,4455,408.99907587805,457.27745560104,
Men Cat 1/2/3/4 Masters 45+,46,65867,Jason,Lloyd,Rogue Velo Racing,53:16.9,228356,453.10376697334,462.3449869334,
Men Cat 1/2/3/4 Masters 45+,47,2873,Thom,Moore,potomac velo club,53:32.0,264854,553.88940290085,467.41251826576,
Men Cat 1/2/3/4 Masters 45+,48,62553,Pete,Green,Adventures for the Cure,53:37.4,335260,495.30397375151,472.48004959812,
Men Cat 1/2/3/4 Masters 45+,49,64700,Michael,Belanger,RACING  GREYHOUNDS,53:38.6,279343,399.8194517402,477.54758093048,
Men Cat 1/2/3/4 Masters 45+,50,46143,Mark,Dennis,Blue Mountain Velo,53:42.6,9221,443.09597809686,482.61511226283,
Men Cat 1/2/3/4 Masters 45+,51,3135,Scott,Thompson,Squadra Coppi,53:50.9,189333,414.34013636856,487.68264359519,
Men Cat 1/2/3/4 Masters 45+,52,28725,Alain,Philippe,Adventures For the Cure,54:03.4,239994,498.57414774862,492.75017492755,
Men Cat 1/2/3/4 Masters 45+,53,1554,Wade,Hess,Team Independence p/b Fuji Bikes,54:16.1,16043,454.21868178526,497.81770625991,
Men Cat 1/2/3/4 Masters 45+,54,35088,Dennis,Dischler,Wooden Wheels Racing,54:23.4,303082,519.49985689904,502.88523759227,
Men Cat 1/2/3/4 Masters 45+,55,75661,Paul,Gerhardt,Squadra di Servitori,1 Lap,341150,441.53456029314,507.95276892463,
Men Cat 1/2/3/4 Masters 45+,56,78104,William,Haley,Fast Forward Racing Team,1 Lap,273721,576.77126851672,513.02030025699,
Men Cat 1/2/3/4 Masters 45+,57,3095,Eric,Sloman,NCVC/UnitedHealthcare,1 Lap,123134,504.13058669291,518.08783158935,
Men Cat 1/2/3/4 Masters 45+,58,28507,Chuck,Crocco,Team Somerset,1 Lap,196092,490.3290900476,523.1553629217,
Men Cat 1/2/3/4 Masters 45+,59,29232,Frank,Brockson jr,Bike Line,1 Lap,259134,536.56415244628,528.22289425406,
Men Cat 1/2/3/4 Masters 45+,60,8096,David,Tambeaux,Crosshairs Cycling p/b Spy Optic,1 Lap,171470,525.71083120312,533.29042558642,
Men Cat 1/2/3/4 Masters 45+,61,63560,Jon,Schafer,Moots,1 Lap,60634,472.55064270862,538.35795691878,
Men Cat 1/2/3/4 Masters 45+,62,44103,Doug,Keim,Winchester Wheelmen Racing Team,1 Lap,275655,519.99070575676,543.42548825114,
Men Cat 1/2/3/4 Masters 45+,63,45527,David,Mcginn,Bicycle Therapy/ Melitta,1 Lap,318212,538.50090943172,548.4930195835,
Men Cat 1/2/3/4 Masters 45+,64,3501,Gustavo,Sanchez,Evolution Racing,1 Lap,195053,566.89004991555,553.56055091586,
Men Cat 1/2/3/4 Masters 45+,65,61368,Derick,Shoff,Evolution Pro Bike,1 Lap,131180,556.81615343549,558.62808224822,
Men Cat 1/2/3/4 Masters 45+,66,19215,Joe,Notarnicola,Altius Cycling Team,1 Lap,148076,522.07266356978,563.69561358057,
Men Cat 1/2/3/4 Masters 45+,67,2693,Greg,Hoffman,EBS Racing Team,1 Lap,48889,570.13339642006,568.76314491293,
Men Cat 1/2/3/4 Masters 45+,68,38578,Andrew,Di michele,Stoudts Brewing Co. / JB Mountain Bikes,1 Lap,330042,552.17032706031,573.83067624529,
Men Cat 1/2/3/4 Masters 45+,69,1228,Michael,Taylor,Blue Mountain Velo,1 Lap,228316,620.6155661225,578.89820757765,
Men Cat 1/2/3/4 Masters 45+,70,87840,Dennis,Derosa,,1 Lap,404139,623.87859989867,583.96573891001,
Men Cat 1/2/3/4 Masters 45+,71,33015,T.j.,Ditullio,Viking Yachts/Action Wheels/CC Evesham,1 Lap,279350,628.18162138971,589.03327024237,
Men Cat 1/2/3/4 Masters 45+,72,36171,Peter,Schultz,Carpe Bike,1 Lap,303071,454.49716917698,594.10080157473,
Men Cat 1/2/3/4 Masters 45+,73,2895,Louis,D'Amelio,Pure Energy Cycling,1 Lap, 96775,586.53551274301,599.16833290709,
Men Cat 1/2/3/4 Masters 45+,74,89986,Robert,Conley,Austinbikes/Revenant,1 Lap,210838,646.39561463629,604.23586423944,
Men Cat 1/2/3/4 Masters 45+,DNF,24849,David,Lee,The Bike Lane,,276003,656.74740173763,609.3033955718,
Men Cat 1/2/3/4 Masters 45+,DNF,3003,Steven,Dontigny,The Bike Lane,,102568,400,609.3033955718,
Men Cat 1/2/3/4 Masters 45+,DNF,78379,Todd,Wenger,Chester County Velo,,345682,586.80594192921,609.3033955718,
Men Cat 1/2/3/4 Masters 45+,DNF,31641,Paul,Wolfe,Barron-Avillion Therapeutics / Freeze Thaw Cycles,,358383,570.59277278253,609.3033955718,
Men Cat 1/2/3/4 Masters 45+,DNF,1170,Paul,Debartolo,CRCA/FinKraft Cycling Team,,115836,425.21254029666,609.3033955718,
Men Cat 1/2/3/4 Masters 45+,DNF,3100,Brian,Geary,Sportif Coaching Group/Patapsco Bike & Sport,,,489.81527616818,609.3033955718,
Men Cat 1/2/3/4 Masters 45+,DNF,21973,Sean,Mooney,Viking Yachts/Action Wheels,,267476,479.66218254452,609.3033955718,
Men Cat 1/2/3/4 Masters 45+,DNF,50219,Scott,Mcgill,Fast Forward Racing,,281410,498.78491025567,609.3033955718,
Men Cat 1/2/3/4 Masters 45+,DNF,14018,Bill,Okeefe,C3 - Athletes Serving Athletes,,284982,413.90800407119,609.3033955718,
Men Cat 1/2/3/4 Masters 45+,DNF,64264,Daniel,Klaussen,Squadra Coppi/Vapianos,,351658,497.96643834218,609.3033955718,
Men Cat 1/2/3/4 Masters 45+,DNF,74783,Daniel,Afzal,V-DAY,,1214,519.17061529927,609.3033955718,
Men Cat 1/2/3/4 Masters 55+,1,36140,Al,Blanchard,Blue Ribbon Restaurants,49:39.3,255105,326.1302401436,324.91591575314,
Men Cat 1/2/3/4 Masters 55+,2,2217,Fred,Wittwer,C3-Twenty20 Cycling co.,52:04.7,38738,366.0781416973,335.5644946471,
Men Cat 1/2/3/4 Masters 55+,3,2427,Dennis,Smith,Bike Line,52:15.4,33112,393.50892500586,346.21307354105,
Men Cat 1/2/3/4 Masters 55+,4,34567,Art,White,Team Campmor,52:30.3,37936,416.98072940406,356.86165243501,
Men Cat 1/2/3/4 Masters 55+,5,3000,Shawn,Downing,C3 - Athletes Serving Athletes,53:08.3, 45276,387.17498889616,367.51023132896,
Men Cat 1/2/3/4 Masters 55+,6,2421,Scott,Reynolds,Guy's Racing Club,53:34.3,124693,365.04133148523,378.15881022292,
Men Cat 1/2/3/4 Masters 55+,7,66251,Richard,Steele,Bike Line,1 Lap,237198,400.54003013621,388.80738911687,
Men Cat 1/2/3/4 Masters 55+,8,1372,Richard,Sachs,HOUSE INDUSTRIES - RICHARD SACHS - RGM,1 Lap,45884,424.94917994476,399.45596801083,
Men Cat 1/2/3/4 Masters 55+,9,2416,Kevin,Breckenmaker,ERA CYCLING,1 Lap,45117,459.15743063752,410.10454690478,
Men Cat 1/2/3/4 Masters 55+,10,3604,Tom,Bowmaster,Liberty Cycle,1 Lap,196028,458.15572533417,420.75312579874,
Men Cat 1/2/3/4 Masters 55+,11,3921,Lawrence,Dudek,Team Somerset,1 Lap,88231,473.88151396658,431.40170469269,
