Race Name,Race Date,Category Name,Place,Total Racers,Points
Spooky Cross ,2011-10-29,Men Cat 3 Senior ,11,19,406.66666666667,
Bikesport Cyclocross Challenge -TX State Skill Bas,2011-12-17,Men Cat 3 Senior ,34,34,476.69555359171,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat 4  ,1,38,459,
WNX racing series #2,2012-10-10,Men Cat 4  ,1,23,440.49091984964,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2013-10-5,Men Cat2/3,15,17,365.4069500638,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,25,47,418.43153061652,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 3/4,4,31,405.5769929623,
Georgetown Cyclocross Festival,2013-11-9,Men Cat3/4,16,46,401.5872438252,
Cedar Hill Cross Challenge,2013-11-16,Men Cat 3/4,DNF,35,532.06922825844,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat 3,11,26,382.43332986608,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat3/4,DNF,43,549.07994086364,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 3/4,DNF,43,593.17593224557,
Resolution Cross Cup,2013-12-28,Men Cat3/4  ,5,30,378.96599120466,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 30+,9,20,406.82258850548,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat3/4,27,69,402.86151591711,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 3/4,22,50,421.43850888976,
Webberville Cyclocross,2014-10-18,Men Cat 3/4,9,52,382.55931417419,
Cross Houston Day 1,2014-10-25,Men Cat 3/4,6,38,381.90642922998,
Cross Houston Day 2,2014-10-26,Men Cat 3/4,7,29,380.66542129659,
BCRCX2014,2014-11-1,Men Cat 3/4,13,45,402.35753191852,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 3/4,DNF,50,481.67069696582,
Cyclocross Scuffle,2015-09-20,Men Cat3/4,7,29,369.58863891853,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,5,26,365.03021454758,
Cross Fort Worth Day 1,2015-10-10,Men Cat 3/4,5,30,364.84285045895,
Give Me Some Sugar CX Day 1,2015-11-7,Men Cat 3,3,9,,
Terra X Cyclocross Race,2015-11-21,Men Cat 3/4,3,12,361.56440473443,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,DNF,39,530.19695619319,
Resolution Cross Cup Day 1,2015-12-12,Men Cat 2/3/4,19,42,381.34751227775,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,28,60,404.48091674197,
