Race Name,Race Date,Category Name,Place,Total Racers,Points
Elks Aidmore Benefit CX,2018-09-30,Men Cat 5,30,34,603.92647058824,
Elks Aidmore Benefit CX,2018-09-30,Singlespeed Open,16,18,462.0772878203,
Grant Park CX Cup,2018-10-7,Men Cat 5,32,48,581.146875,
Grant Park CX Cup,2018-10-7,Singlespeed Open,23,30,479.1107502104,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Men Cat 5,21,37,554.13387668612,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2018-10-14,Singlespeed Open,16,20,467.7937098531,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Men 5,11,17,530.08408263802,
GACX @Old Grey Barn p/b Privateer Chattanooga,2018-10-21,Singlespeed,11,11,581.41387755984,
Cole Cyclocross Cup,2018-10-27,Men Cat 5,10,14,568.81574643939,
Cole Cyclocross Cup,2018-10-27,Singlespeed Open,14,14,497.41904320249,
Cole Cyclocross Cup,2018-10-28,Men Cat 5,13,18,589.69981609268,
Cole Cyclocross Cup,2018-10-28,Singlespeed Open,8,10,473.44599767061,
EPTC CX Classic p/b Twain's,2018-11-18,Men Cat 5,13,24,501.53850780807,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Cat 5,15,30,559.50165908739,
Old Grey Barn p/b Privateer Chattanooga,2019-09-29,Men Singlespeed Open,13,17,497.58950175344,
Grant Park CX,2019-10-6,Men Cat 4,26,33,535.6552557854,
Grant Park CX,2019-10-6,Men Singlespeed Open,22,33,426.48742247652,
Elks Aidmore CX Day 1,2019-10-12,Men Cat 4/5,7,13,494.48208951473,
Elks Aidmore CX Day 1,2019-10-12,Men Singlespeed Open,7,10,444.23478130315,
Elks Aidmore CX Day 2,2019-10-13,Men Cat 4,16,20,522.99853408567,
Elks Aidmore CX Day 2,2019-10-13,Men Singlespeed Open,11,16,459.40913071245,
