Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior Boys 13-14,1,173318,Hudson,Nablo,Stage1 Cycling,27:15,553784,413.7314166123,413.7314166123,
Junior Boys 13-14,2,210573,Mason,Vernon,Minuteman Road Club,28:37,651152,565.19770059904,477.59883298241,
Junior Boys 13-14,3,200593,Gunther,Breismeister,JAM-Northampton Cycling Club,29:40,625465,524.5921188881,496.80815266132,
Junior Boys 13-14,4,197654,Wyatt,Pratt,CCAP Vibras Cycling Club,30:14,607668,528.05552158404,516.01747234023,
Junior Boys 13-14,5,171787,Reid,Purwin,Minuteman Road Club,30:46,563917,598.73577711266,535.22679201914,
Junior Boys 13-14,6,218427,Anton,Weinert,,31:31,665027,527.23384702833,554.43611169805,
Junior Boys 13-14,7,197660,Eli,Boryczewski,CCAP Farmington Valley Youth Cycling,31:57,607422,562.45422519211,573.64543137697,
Junior Boys 13-14,8,208057,Alexander,Savino,CCAP Vibras Cycling Club,32:32,608900,632.16826748443,592.85475105588,
Junior Boys 13-14,9,171789,Anderson,Norris,Cowbell Racing,33:40,621233,582.09316215489,612.06407073479,
Junior Boys 13-14,10,208599,Jake,Hall,Berkshire Velo,28:03,642618,696.18519783147,631.2733904137,
Junior Boys 13-14,11,214288,Mykola,Voyevidka,NCC Trail Blasters,28:16,ONE DAY,740.02053852802,650.48271009261,
Junior Boys 13-14,12,222001,Theodore,Martini,,28:39,ONE DAY,650,669.69202977152,
Junior Boys 13-14,DNF,171723,Rowan,Harrison,NCC/Trailblasters,,623547,588.91712862872,708.11066912934,
Junior Boys 15-18,1,186437,Stephen,Savino iv,CCAP Vibras Cycling Club,26:04,575335,403.33728611419,398.44976605978,
Junior Boys 15-18,2,200594,Dylan,Brody,New England Development p/b Cadence Wealth Managem,27:21,605708,466.54098378549,416.50022332534,
Junior Boys 15-18,3,198489,Gerig,Wittner,Riverside Racing,27:26,624619,469.16982475664,434.5506805909,
Junior Boys 15-18,4,207971,Gage,Payer,Berkshire Velo,28:15,557950,470.58248343356,452.60113785646,
Junior Boys 15-18,5,219019,Blue,Muir,New England DEVO,28:50,659205,480.15616243731,470.65159512202,
Junior Boys 15-18,6,109027,Myles,Scott,Competitive Edge Racing,28:57,518982,398.48581232026,488.70205238759,
Junior Boys 15-18,7,188545,Eli,Svatek,Velocious Sport Junior,28:57,623781,497.78291963684,506.75250965315,
Junior Boys 15-18,8,150735,Matthew,Berlinger,The Break Bike Shop,31:18,544102,594.4996374401,524.80296691871,
Junior Boys 15-18,9,171362,Nate,Johnston,Bicycle World,32:51,668520,528.51486171323,542.85342418427,
Junior Boys 15-18,10,208091,Ronan,Byrne,Riverside Racing,32:51,642822,574.18331951868,560.90388144983,
Junior Boys 15-18,11,171785,Tyler,Abrams,New England Development  p/b Cadence Wealth Manage,33:39,563493,560.58036433161,578.95433871539,
Junior Boys 15-18,12,198287,Lucas,Lanfair,Berkshire Velo,33:47,612736,557.19198665531,597.00479598095,
Junior Boys 15-18,13,214286,Roman,Voyevidka,NCC Trail Blasters,34:04,665511,589.99459087918,615.05525324651,
Junior Boys 15-18,14,76949,Owen,Lezon,Euin Creative,35:47,518129,601.65282322205,633.10571051208,
Junior Boys 15-18,15,171722,Magnus,Harrison,NCC/Trailblasters,36:30,623528,629.66704473199,651.15616777764,
Junior Boys 15-18,16,198285,Noah,Stover,Berkshire Velo,23:16,622385,582.93160625043,669.2066250432,
Junior Boys 7-8,1,203153,Hugh,Felter,STAGE 1 AirLine Cycles,18:16,622306,,,
Junior Boys 7-8,2,209474,Finn,Dumont,Trail Blasters/NCC,19:22,649242,,,
Junior Boys 7-8,3,209473,Tristan,Dumont,Trail Blasters/NCC,21:18,649252,,,
Junior Boys 9-12,1,197652,Anders,Krause,NCC Trail Blasters,27:03,647060,631.72184521604,541.09970379868,
Junior Boys 9-12,2,198374,Vinh,Tran,CCAP Vibras Cycling Club,28:39,607855,571.76695169252,571.45880559558,
Junior Boys 9-12,3,186310,Orson,Felter,STAGE 1 AirLine Cycles,31:34,592155,600.17688242036,601.81790739248,
Junior Boys 9-12,4,211189,David,Boryczewski,CCAP Farmington Valley Youth Cycling,33:09,649714,702.54134469338,632.17700918938,
Junior Boys 9-12,5,217811,Keagan,Tryba,CCAP Farmington Valley Youth Cycling,36:18,666189,752.57244348789,662.53611098628,
Junior Boys 9-12,6,217576,Miles,Abrams,Northampton Cycling Club,38:30,665255,691.46240312289,692.89521278318,
Junior Boys 9-12,7,217746,William,Guyer,Berkshire Velo,39:49,666029,638.89391076902,723.25431458008,
Junior Boys 9-12,8,217747,John,Guyer,Lymphedivas,42:14,666022,662.53611098628,753.61341637698,
Junior Boys 9-12,9,209033,Stetson,Pratt,CCAP Farmington Valley Youth Cycling,23:12,648429,761.03938586691,783.97251817388,
Junior Girls 13-14,1,204404,Madison,Johnson,NCC Trail Blasters,38:05,628592,,,
Junior Girls 13-14,2,208605,Stella,Beek,NCC Trail Blasters,27:55,658235,,,
Junior Girls 15-18,1,207834,Sophie,Parrott,NCC/JAM fund,33:11,543357,,,
Junior Girls 9-12,1,200694,Willow,Wozniak,Capital Bicycle Junior Cyclocross Devo Team,32:16,625102,,,
Junior Girls 9-12,2,213027,Lena,Quintal,West Hill Shop,34:19,668521,,,
Junior Girls 9-12,3,198375,Annabelle,Boryczewski,CCAP Farmington Valley Youth Cycling,36:06,607423,,,
Junior Girls 9-12,4,217581,Alta,Breismeister,NCC Trailblasterz,37:06,653164,,,
Junior Girls 9-12,5,217582,Ruby,Gillotti-white,NCC Trail Blasters Cyclocross,39:44,657028,,,
Masters Men 40+,1,148735,Steven,Shive,Team Aistriu p/b Shive Coaching,40:46,433468,298.59719893451,267.47942633548,
Masters Men 40+,2,161035,Jacob,Robertson,State 9 Racing,40:50,249276,297.95356514099,276.333607524,
Masters Men 40+,3,1313,Miles,Ericson,Farmington Valley Youth Cycling,42:39,153128,345.97318906798,285.18778871252,
Masters Men 40+,4,58278,Ross,Krause,Joe's Garage,43:16,114104,348.63530114045,294.04196990104,
Masters Men 40+,5,43967,James,Norris,Cowbell Racing,43:55,115584,299.47464612273,302.89615108955,
Masters Men 40+,6,42552,Craig,Vettori,Joe's Garage,44:02,92087,341.95799828373,311.75033227807,
Masters Men 40+,7,94712,Christopher,Deluco,Finkraft Masters Team,44:11,292319,367.15343368651,320.60451346659,
Masters Men 40+,8,31334,Michael,Wissell,B2C2,44:33,284535,277.63253793832,329.45869465511,
Masters Men 40+,9,163658,Brooks,Nablo,Stage1 Cycling,44:45,554636,360.76958660639,338.31287584363,
Masters Men 40+,10,45880,Stan,Lezon,EUIN Creative Racing Team,46:24,103982,332.98011526181,347.16705703215,
Masters Men 40+,11,124108,Shane,Black-Macken,pedalpowertraining.com,46:38,486246,339.14024975336,356.02123822067,
Masters Men 40+,12,76941,Scott,Davidson,Blue Hills Cycling Club,47:20,361926,351.27288983494,364.87541940919,
Masters Men 40+,13,95782,Eric,Wyzga,,48:22,411324,391.44523886814,373.72960059771,
Masters Men 40+,14,78803,Thom,Barry,Joe's Garage,48:29,156135,424.97571466996,382.58378178623,
Masters Men 40+,15,127848,Rich,Frisbie,Team Horst Sports,49:26,432402,430.73027624785,391.43796297474,
Masters Men 40+,16,160121,Jan,Sturga,,52:38,174555,411.94824800288,400.29214416326,
Masters Men 40+,17,110138,Grant,Halsey,Content Factory Racing,42:30,356793,450.3851076438,409.14632535178,
Masters Men 40+,18,221995,Kurt,Bahneman,Get Rad Dads,43:01,ONE DAY,400,418.0005065403,
Masters Men 40+,19,187888,Bryan,Cockrell,,43:54,624396,567.64306537535,426.85468772882,
Masters Men 40+,20,27518,Johnny,Morin,Joe's Garage,45:36,333664,470.15671930136,435.70886891734,
Masters Men 50+,1,113931,Miles,Billings,545 Velo,41:33,466,258.08978947568,230.39398637192,
Masters Men 50+,2,6092,Paul,Richard,CCB Racing/CCNS,41:45,29708,253.77585323052,239.96976164079,
Masters Men 50+,3,5638,Ciaran,Mangan,Wheelworks racing,42:47,218622,286.12230126902,249.54553690966,
Masters Men 50+,4,144074,James,Davall,A Dogs Day Out,43:17,41877,280.37777819407,259.12131217853,
Masters Men 50+,5,13345,R. Michael,Mckittrick,pedalpowertraining.com,44:22,224122,274.68767834879,268.69708744739,
Masters Men 50+,6,711,Christopher,White,Soall Viet Kitchen,44:54,127261,303.36512409562,278.27286271626,
Masters Men 50+,7,143942,Richard,Smith,Hammer Nutrition,44:59,522536,313.87537024987,287.84863798513,
Masters Men 50+,8,2798,Arthur,Roti,Columbia/Guipago Cycles,45:18,30703,367.31861433478,297.424413254,
Masters Men 50+,9,39116,Carl,Reglar,Aistriu/Giant,45:54,281196,301.60700893198,307.00018852287,
Masters Men 50+,10,5572,C Todd,Lombardo,Soall Viet Kitchen,46:16,201652,355.68649788178,316.57596379174,
Masters Men 50+,11,363,John,Mosher,Wheelworks Racing,46:26,140765,345.12699801261,326.15173906061,
Masters Men 50+,12,27554,Keith,Burgoyne,Joe's Garage,46:37,64414,367.63249943906,335.72751432948,
Masters Men 50+,13,17,Daniel,Coady,Joe's Garage,47:00,42403,348.80085174481,345.30328959834,
Masters Men 50+,14,49,William,Shattuck,Wheelworks Racing,47:12,167407,329.97767947807,354.87906486721,
Masters Men 50+,15,15136,Christofer,Curven,Wheelworks Racing,47:26,159968,359.28808057309,364.45484013608,
Masters Men 50+,16,48079,Jeremy,Brazeal,EUIN Racing Team,47:54,54411,394.21079273541,374.03061540495,
Masters Men 50+,17,1170,Paul,Debartolo,Finkraft Masters Team,48:14,115836,361.59106593738,383.60639067382,
Masters Men 50+,18,1453,Matthew,Howard,Finkraft Cycling Team,48:33,192622,389.28163800423,393.18216594269,
Masters Men 50+,19,1347,Christopher,Evans,Northampton Cycling Club,50:20,197135,393.75917817239,402.75794121156,
Masters Men 50+,20,171390,Randy,Boneta,Blue Collar Racing,51:23,549264,389.25562002073,412.33371648043,
Masters Men 50+,21,157392,Daryl,Beck,NCC,51:44,538051,431.28586409817,421.90949174929,
Masters Men 50+,22,109572,Hanjiro,Kawai,Berkshire Velo,51:54,238432,447.14288096586,431.48526701816,
Masters Men 50+,23,37513,Miguel,Rivera,Team Travis Cycle,40:48,498398,470.27883380214,441.06104228703,
Masters Men 50+,24,159576,Chris,Demars,Team 43/Bicycle World Greenfield,41:10,85156,491.54058911772,450.6368175559,
Masters Men 50+,25,214629,Fred,Schnabel,,41:50,660457,517.38057484508,460.21259282477,
Masters Men 50+,26,158003,Brian,Lawlor,,43:16,541851,537.43509175059,469.78836809364,
Masters Men 50+,27,67295,Jd,Donnellan,,44:14,9793,586.62181770505,479.36414336251,
Masters Men 50+,28,155253,Doug,Breismeister,BREISMEISTER,50:53,4728,527.79074533261,488.93991863137,
Masters Men 60+,1,13361,Michael,Parent,Competitive Edge Race Team,47:46,27219,376.02141810587,312.32915384615,
Masters Men 60+,2,57,Kevin,Callahan,CYCLE LODGE,47:55,5860,377.32259515715,324.41534376708,
Masters Men 60+,3,1168,Colman,O'connor,Riverside Racing,48:02,26419,349.61048902426,336.50153368801,
Masters Men 60+,4,119338,David,Rustico,Team DSO Mfg - ERRACE,48:41,45880,339.91310270782,348.58772360895,
Masters Men 60+,5,72262,Jay,Trojan,Arc En Ciel Racing Team,49:14,265393,376.7062829151,360.67391352988,
Masters Men 60+,6,5639,Steve,Arsenault,,50:08,211263,408.75796180112,372.76010345081,
Masters Men 60+,7,55,David,Belknap,Cycle Lodge,50:26,84926,397.77676323125,384.84629337175,
Masters Men 60+,8,64,Daniel,Russell,Cycle Lodge,38:44,63446,410.82229455168,396.93248329268,
Masters Men 60+,9,211200,Dennis,Kinsella,Sunapee Racing,38:57,650502,477.72312993711,409.01867321361,
Masters Men 60+,10,789,Joseph,Lellman,Northampton Cycling Club,39:00,66118,409.2793846261,421.10486313454,
Masters Men 60+,11,18663,Keith,Enderle,Team Horst Sports,39:26,81300,439.22018205514,433.19105305548,
Masters Men 60+,12,40180,Jerry,De zutter,545 Velo,40:26,304293,335.79635074843,445.27724297641,
Masters Men 60+,13,1534,George,Pawle,Cyclonauts Racers,40:29,239892,446.59948104383,457.36343289734,
Masters Men 60+,14,117366,Bruce,Townend,PEAK Racing/Valley Bike & Ski Werks/Pactimo,43:57,75172,530.54479282547,469.44962281828,
Masters Men 60+,15,778,Lawrence,Purtill,Stedmans,52:32,203000,567.75578609624,481.53581273921,
Masters Men 60+,16,209457,Steven,Toplitz,Cyclonauts,52:53,46009,557.57351381628,493.62200266014,
Masters Men 60+,DNF,238,David,Goodwin,Northampton Cycling Club,,225280,429.16786432276,517.79438250201,
Masters Women 40+,1,124096,Jenny,Wojewoda,pedalpowertraining.com,29:20,426152,,,
Masters Women 40+,2,51163,Alix,Norris,BikeReg | Share Coffee,30:55,254481,,,
Masters Women 40+,3,109685,Allison,Halsey,Salty Women Off-Road Bicycle Team,35:38,431462,,,
Masters Women 50+,1,92471,Nathalie,Poirier,Sunapee Racing team,31:38,413941,,,
Masters Women 50+,2,172107,Heather,Abrams,HUP United,35:47,563114,,,
Masters Women 60+,1,96674,Karen,Purtill,Stedmans,37:49,401189,,,
Men Cat 1/2/3,1,110608,Keith,Mullaly,JAM / NCC,1:01:48,309018,282.62266843973,264.86736580755,
Men Cat 1/2/3,2,109037,Gus,Lellman,Joes Garage,1:03:29,449357,292.55415787766,272.91109389565,
Men Cat 1/2/3,3,143782,Angelo,Carbone Goodwin,CCB Racing,1:04:32,488952,331.2133100568,280.95482198376,
Men Cat 1/2/3,4,157939,Lucas,Price-glynn,Competitive edge Racing,1:05:47,540952,389.39804852039,288.99855007186,
Men Cat 1/2/3,5,123342,Mark,Hewitt,JAM / NCC,1:05:53,408284,311.05852903336,297.04227815997,
Men Cat 1/2/3,6,168372,Berk,Ozturk,B2C2 Cycling p/b Conte's Bike Shop,1:06:09,526626,333.84215625747,305.08600624807,
Men Cat 1/2/3,7,852,Hunter,Pronovost,Cheshire Cycle Racing,1:06:53,99523,313.12973433618,313.12973433618,
Men Cat 1/2/3,8,198478,Michael,Carilli,545 Velo,1:08:45,594878,332.84581390547,321.17346242428,
Men Cat 1/2/3,9,146671,Michael,Marston,Battle Road Bikes p/b Daedalus Inc.,1:08:52,521156,293.40392846153,329.21719051239,
Men Cat 1/2/3,10,139023,John,Sakalowsky,Cycle-Smart + Romeo,1:10:10,48669,277.75739707345,337.26091860049,
Men Cat 1/2/3,11,94464,William,Crabtree,Alpine Carbon Racing,59:12,382938,345.14322232553,345.3046466886,
Men Cat 1/2/3,12,184776,Brian,Massey,Minuteman Road Club,1:00:24,55658,300.70185855239,353.3483747767,
Men Cat 1/2/3,13,75650,Benjamin,Kramer,Full Gas Wolf P/B Just Got Married,51:20,293636,439.1555021576,361.39210286481,
Men Cat 1/2/3,DNF,36090,Matthew,Kiel,True Cyclery,,274433,403.41490907963,377.47955904102,
Men Cat 3/4,1,208085,William,Rhatigan,545 Velo,35:10,643064,317.52546681132,292.29001506005,
Men Cat 3/4,2,191246,Jacob,Mccarthy,Capital Bicycle Racing Club p/b WPI,35:13,596347,309.92183943231,297.67551430705,
Men Cat 3/4,3,198427,Nicolas,Arango,MIT,35:57,586480,363.53938840548,303.06101355405,
Men Cat 3/4,4,175068,Eli,Billings,New England Development p/b Cadence Wealth,36:36,568214,350.5469626422,308.44651280104,
Men Cat 3/4,5,162053,Paul,Noone,Deer Farm CX,36:52,544303,381.54448818445,313.83201204804,
Men Cat 3/4,6,198488,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,37:02,622264,351.88350405624,319.21751129504,
Men Cat 3/4,7,109027,Myles,Scott,Competitive Edge Racing,37:55,518982,398.48581232026,324.60301054204,
Men Cat 3/4,8,181355,Nicolas,Amato,CCB Racing,37:58,529078,377.63404375411,329.98850978903,
Men Cat 3/4,9,219018,Roman,Lin,New England Devo p/b Cadence Wealth Management,38:32,642623,368.71514095908,335.37400903603,
Men Cat 3/4,10,87553,Beau,Guenther,Hampshire College,38:42,454831,428.23763191016,340.75950828303,
Men Cat 3/4,11,197868,Asa,Reed,,39:06,606782,390.57509011182,346.14500753003,
Men Cat 3/4,12,208089,Roland,Meunier iii,New England Development p/b Cadence Wealth Managem,39:12,617832,355.47537253599,351.53050677702,
Men Cat 3/4,13,208558,Kelsey,Ouellette,Competitive Edge Racing,39:14,664552,383.89998172119,356.91600602402,
Men Cat 3/4,14,199150,Luc,Bannerman,Dirt Camp Racing,40:03,624388,442.29922920598,362.30150527102,
Men Cat 3/4,15,164434,Tyler,Berman,UVM Cycling,40:18,508198,387.104801382,367.68700451802,
Men Cat 3/4,16,201523,Brian,Barker,State 9 Racing,41:01,626158,401.91500019119,373.07250376501,
Men Cat 3/4,17,72118,Chris,Mitchell,Minuteman Road Club,41:22,301484,341.86945337806,378.45800301201,
Men Cat 3/4,18,205336,Isaac,Nelson,CCB Racing,41:54,609826,431.46984791374,383.84350225901,
Men Cat 3/4,19,199721,Max,Winn,Winn Elite Cycling,42:46,616849,464.49587891801,389.22900150601,
Men Cat 3/4,20,123355,Landon,Hendershot,TTEndurance Junior Devo,27:57,530890,495.91338685996,394.614500753,
Men Cat 3/4,21,64739,Sam,Veggeberg,Northampton Cycling Club,28:32,404558,408.99159944115,400,
Men Cat 3/4,22,166393,Robert,Weldon,Competitive Edge Racing,28:32,544421,417.11583521425,405.385499247,
Men Cat 3/4,23,186411,Liam,Goff,AP Junior Development p/b Corner Cycle,28:36,586584,437.6369912086,410.77099849399,
Men Cat 3/4,24,63498,Mathew,Thompson,Nashville Local Cycling,28:38,301078,411.91426271282,416.15649774099,
Men Cat 3/4,25,165839,Reese,Berman,Riverside Racing,28:39,544885,389.60147638678,421.54199698799,
Men Cat 3/4,26,67437,Alexander,Duncan,B2C2 Cycling p/b Conte's Bike Shop,28:44,291216,373.00102918629,426.92749623499,
Men Cat 3/4,27,71506,Taylor,Smith,Hi Neighbor!,28:53,302248,377.25963447623,432.31299548198,
Men Cat 3/4,28,125214,Dunbar,Oehmig,Bicycle Express Racing,28:59,440705,322.31378569428,437.69849472898,
Men Cat 3/4,29,200594,Dylan,Brody,New England Development p/b Cadence Wealth Managem,29:16,605708,466.54098378549,443.08399397598,
Men Cat 3/4,30,189462,Grant,Carter,Army West Point,30:04,524993,417.07928960273,448.46949322298,
Men Cat 3/4,31,48473,Daniel,Svedberg,Brandeis University,30:47,278187,453.51104000121,453.85499246997,
Men Cat 3/4,32,207956,Aiden,Jasmin,West Hill Shop,31:14,609295,357.94538663939,459.24049171697,
Men Cat 3/4,33,6054,Andrew,Thompson,,31:14,189770,400,464.62599096397,
Men Cat 3/4,34,249,Kevin,Delaney,Berkshire Velo,31:35,121945,477.19911657153,470.01149021097,
Men Cat 3/4,35,78808,Andy,Scott,Northampton Cycling Club,31:36,389536,463.6878664258,475.39698945796,
Men Cat 3/4,36,196889,Dylan,Treece,Army West Point,32:19,586511,452.05430184627,480.78248870496,
Men Cat 3/4,37,57953,Gregory,Affsa,,33:44,333800,485.43047352036,486.16798795196,
Men Cat 3/4,38,211127,Lee,Jarm,545 Velo,34:16,643099,542.66513032853,491.55348719896,
Men Cat 3/4,39,171388,Martin,Meterko,,34:26,565262,510.45822843537,496.93898644595,
Men Cat 3/4,40,184775,Zachary,Montalto,545 Velo,38:21,547807,566.43032506878,502.32448569295,
Men Cat 3/4,41,208090,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,39:49,628249,384.61329870193,507.70998493995,
Men Cat 4/5,1,218959,Nathan,Blais,State 9 Racing,29:53,667155,419.77398865017,352.41290056144,
Men Cat 4/5,2,184685,Parker,Brown,Bicycle World,30:17,645407,377.16882122524,357.12807972525,
Men Cat 4/5,3,192847,Peter,O'brien,Minuteman Road Club,30:52,485300,403.51093308807,361.84325888906,
Men Cat 4/5,4,154481,Thomas,Urbanik,pedalpowertraining.com,31:08,522341,472.03901767093,366.55843805287,
Men Cat 4/5,5,192353,Nick,Davis,Summit Multisport Coaching,31:24,621112,420.52531553743,371.27361721667,
Men Cat 4/5,6,174403,Mark,Schnepel,Blue Collar Racing,31:30,478643,370.36537546655,375.98879638048,
Men Cat 4/5,7,198269,Carlos,Garza,Northampton Cycling Club,31:37,620615,437.44740010914,380.70397554429,
Men Cat 4/5,8,221619,Ronan,Mullan,UVM Cycling,32:48,666332,444.09605836054,385.4191547081,
Men Cat 4/5,9,177362,Andy,Ware,West Hill Shop,32:49,477473,443.39565575197,390.13433387191,
Men Cat 4/5,10,221674,Drew,Brooks,UVM Cycling,32:53,643289,478.30953758559,394.84951303572,
Men Cat 4/5,11,66151,Eric,Hallman,Blue Collar Racing,33:02,356719,422.9490811248,399.56469219953,
Men Cat 4/5,12,174804,Keith,Kaminski,545 Velo,33:31,423792,491.6068555741,404.27987136334,
Men Cat 4/5,13,218415,Matthew,Casey,,33:36,215108,451.91884271019,408.99505052715,
Men Cat 4/5,14,217727,Enrique,Negron,Northampton Cycling Club,33:52,636893,443.591264641,413.71022969096,
Men Cat 4/5,15,196889,Dylan,Treece,Army West Point,33:53,586511,452.05430184627,418.42540885477,
Men Cat 4/5,16,117681,Nicholas,Tham,MIT Cycling,33:58,205206,441.76522823947,423.14058801857,
Men Cat 4/5,17,203234,Seamus,Joyce-johnson,MIT,34:07,607804,573.16907402729,427.85576718238,
Men Cat 4/5,18,210566,David,Spreen,545 Velo,34:17,474569,497.20496530583,432.57094634619,
Men Cat 4/5,19,189522,Alex,Tollman,UMass Cycling Club,34:26,ONE DAY,540,437.28612551,
Men Cat 4/5,20,209442,Phil,Cass,WPI Cycling,34:35,649722,466.46080519375,442.00130467381,
Men Cat 4/5,21,184513,Josh,Hopmans,Wheelbenders,34:36,556403,455.74425305279,446.71648383762,
Men Cat 4/5,22,199164,Jay,Brown,Joes Garage,34:36,645451,438.32282865444,451.43166300143,
Men Cat 4/5,23,135652,Stephen,Vernon,Minuteman Road Club,34:38,666717,481.93141009127,456.14684216524,
Men Cat 4/5,24,111867,Sean,Weiss,MSC Racing,34:38,484994,476.04854090995,460.86202132905,
Men Cat 4/5,25,134191,Kyle,Ament,Bicycle World,34:53,649736,501.99581564848,465.57720049286,
Men Cat 4/5,26,37513,Miguel,Rivera,Team Travis Cycle,35:03,498398,470.27883380214,470.29237965666,
Men Cat 4/5,27,209436,Patrick,Dodd,State 9 Racing,35:03,608795,522.21392862989,475.00755882047,
Men Cat 4/5,28,211127,Lee,Jarm,545 Velo,35:18,643099,542.66513032853,479.72273798428,
Men Cat 4/5,29,203759,Damien,Goudreau,B2C2 Cycling p/b Conteâ€™s Bike Shop,35:37,665936,494.65159536832,484.43791714809,
Men Cat 4/5,30,193580,Eamon,Miller,AP Junior Development p/b Corner Cycle,35:47,547517,489.47630682405,489.1530963119,
Men Cat 4/5,31,218255,Blake,Bos,,35:52,666327,478.67549340029,493.86827547571,
Men Cat 4/5,32,221611,John,Ebersole,,36:06,657574,557.28459151199,498.58345463952,
Men Cat 4/5,33,221593,Jacob,Morris-siegel,Berkshire Velo,36:07,580805,540,503.29863380333,
Men Cat 4/5,34,88189,Jeff,Dieffenbach,545 Velo,36:07,391210,515.57631282081,508.01381296714,
Men Cat 4/5,35,211807,Finn,Atwood,UVM Cycling,36:23,620592,459.79625925696,512.72899213095,
Men Cat 4/5,36,171362,Nate,Johnston,Bicycle World,36:27,668520,528.51486171323,517.44417129475,
Men Cat 4/5,37,187897,Tyler,Paquin,SBR & Steve The Bike Guy - STBG,36:40,EXPONEDAY-,511.88844878135,522.15935045856,
Men Cat 4/5,38,171352,Bill,Sanders,Bicycle World,36:48,568792,462.54398116284,526.87452962237,
Men Cat 4/5,39,171351,Justin,Perreault,Bent Wrench Racing,37:30,576714,542.39547337547,531.58970878618,
Men Cat 4/5,40,160374,Henry,Stanton,UVM Cycling,37:40,635334,501.36347697785,536.30488794999,
Men Cat 4/5,41,181059,Haldon,Bryer,545 Velo,37:48,569159,503.81016094496,541.0200671138,
Men Cat 4/5,42,221992,Steven,O'neiel,,38:24,ONE DAY,540,545.73524627761,
Men Cat 4/5,43,217729,Andy,Macdonald,Northampton Cycling Club,38:41,639198,562.8479679149,550.45042544142,
Men Cat 4/5,44,71131,Erik,Wells,Bikebarnracing.com,38:49,229664,513.56953548054,555.16560460523,
Men Cat 4/5,45,208578,Jason,Stephen,GoPro,39:04,647119,566.71453608095,559.88078376904,
Men Cat 4/5,46,219871,Loic,Lebrec,UVM Cycling,39:05,668486,468.51718582444,564.59596293285,
Men Cat 4/5,47,155253,Doug,Breismeister,BREISMEISTER,39:49,4728,527.79074533261,569.31114209665,
Men Cat 4/5,48,174806,Bill,Killough-hill,,39:56,584983,558.01452664554,574.02632126046,
Men Cat 4/5,49,221993,Eduardo,Nunez,Northampton Cycling Club,40:03,ONE DAY,540,578.74150042427,
Men Cat 4/5,50,190288,Justin,Vogel,Summit Multisport Coaching,40:10,665862,615.90327257074,583.45667958808,
Men Cat 4/5,51,219035,Ryan,Mateyko,,40:24,666150,596.42730027055,588.17185875189,
Men Cat 4/5,52,217966,Alex,Rodin,545 Velo,40:50,663315,620.36171014625,592.8870379157,
Men Cat 4/5,53,221982,Charles,Buchanan,Army West Point,40:56,666208,623.26733464706,597.60221707951,
Men Cat 4/5,54,221994,Nili,Waypa,,41:20,ONE DAY,540,602.31739624332,
Men Cat 4/5,55,217574,Gabe,Trevor,Fritz's Bicycle Shop,41:24,661579,609.5117538451,607.03257540713,
Men Cat 4/5,56,219040,George,Ghazarian,New England Devo p/b Cadence Wealth Management,41:28,655796,604.96842837156,611.74775457094,
Men Cat 4/5,57,218256,Paul,Bordua,,41:59,665812,510.16136413645,616.46293373474,
Men Cat 4/5,58,84303,Peter,Graham,,42:15,,608.16114299142,621.17811289855,
Men Cat 4/5,59,208742,Jeff,Carpenter,,42:18,648911,566.11335646661,625.89329206236,
Men Cat 4/5,60,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),43:00,343524,596.28406942009,630.60847122617,
Men Cat 4/5,61,198180,Marco,Vital,Competitive Edge Racing,43:10,622728,540.68819787387,635.32365038998,
Men Cat 4/5,62,214274,Theo,Packard,UVM Cycling,43:15,657142,578.67080324056,640.03882955379,
Men Cat 4/5,63,120081,Quin,Smith,Brandeis University,29:57,668369,540,644.7540087176,
Men Cat 4/5,64,172604,Martin,Feeney,Steve the Bike Guy,30:01,565440,636.1656496537,649.46918788141,
Men Cat 4/5,65,142950,Matthew,Grant,Mood Cycles,30:19,518208,613.26629592188,654.18436704522,
Men Cat 4/5,66,51622,Matthew,Richardson,,34:52,ONE DAY,540,658.89954620903,
Men Cat 4/5,67,211153,Allan,Feldman,Brandeis University,35:10,649581,631.04369521509,663.61472537283,
Men Cat 4/5,68,126959,Ethan,Terrill,Minuteman road club,38:08,487361,686.31006664612,668.32990453664,
Single Speed Men,1,33782,Donny,Green,1 PVD Cycling,34:23,301880,251.51667668239,251.51667668239,
Single Speed Men,2,190325,Logan,Kasper,El polo jive,34:23,544384,266.67451201387,269.47107246897,
Single Speed Men,3,184776,Brian,Massey,Minuteman Road Club,38:53,55658,300.70185855239,287.09218937241,
Single Speed Men,4,124108,Shane,Black-Macken,pedalpowertraining.com,39:31,486246,339.14024975336,304.71330627585,
Single Speed Men,5,111127,Kevin,Orlowski,Chainline Cycles,40:13,269915,321.50582554739,322.33442317929,
Single Speed Men,6,95782,Eric,Wyzga,,42:13,411324,391.44523886814,339.95554008272,
Single Speed Men,7,184685,Parker,Brown,Bicycle World,43:10,645407,377.16882122524,357.57665698616,
Single Speed Men,8,161023,Gregory,Finn,,29:46,542383,394.19254271793,375.1977738896,
Single Speed Men,9,149656,Joshua,Calvi,Fritz's Bicycle Shop,29:46,529742,429.13989746601,392.81889079304,
