Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,29619,Cameron,Dodge,Scott Cross Team,,317662,189.02243185323,206.17410429394,
Men Cat 1/2/3,2,51569,Cole,Oberman,Breakawaybikes.com - QCW Cycling,,302977,238.63689283392,213.52498341819,
Men Cat 1/2/3,3,78053,Mark,D'avino,CADENCE CYCLING,,312166,302.67485102094,220.87586254244,
Men Cat 1/2/3,4,29593,Steven,Ordons,Philadelphia ciclismo,,244268,243.36274428415,228.22674166669,
Men Cat 1/2/3,5,37510,Gerald,Adasavage,Bicycle Therapy,,278103,245.67367215468,235.57762079093,
Men Cat 1/2/3,6,998,Michael,Yozell,Kapelmuur Independent,,64243,274.8021157529,242.92849991518,
Men Cat 1/2/3,7,28508,Mike,Festa,PHILADELPHIA CICLISMO,,149744,263.51318802638,250.27937903943,
Men Cat 1/2/3,8,11697,Andy,Brooks,Mason Dixon Velo/The Cycleworks,,149942,293.01239472147,257.63025816367,
Men Cat 1/2/3,9,3294,John,Minturn,BIKEREG.COM / CANNONDALE,,179015,293.05254086738,264.98113728792,
Men Cat 1/2/3,10,13535,Greg,Whitney,,,246360,273.75443585389,272.33201641217,
Men Cat 1/2/3,11,29230,Marten,Beels,LAMPREY CYCLING / ST. LUKE'S,,290304,292.89888496027,279.68289553641,
Men Cat 1/2/3,12,33001,Jack,Drummond,BICYCLE THERAPY / MELITTA,,257631,282.34361751199,287.03377466066,
Men Cat 1/2/3,13,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,,294033,305.5439232969,294.38465378491,
Men Cat 1/2/3,14,63533,Hal,Batdorf,LONEWOLFCYCLING.COM,,278801,321.74459957707,301.73553290915,
Men Cat 1/2/3,15,61347,Eric,Greenberg,KELPIUS CYCLING,,345000,300.79621479736,309.0864120334,
Men Cat 1/2/3,16,78093,Robert,Abramo,Highroad Cycles,,288856,340.51555771181,316.43729115765,
Men Cat 1/2/3,17,3890,Andrew,Webster,Wooden Wheels Racing,,207821,347.23009289337,323.78817028189,
Men Cat 1/2/3,18,14050,Shane,Watters,Philadelphia Ciclismo,,280212,319.64204464718,331.13904940614,
Men Cat 1/2/3,19,78063,Stephen,Saxton,Kelpius Cycling,,376970,440.82653978226,338.48992853039,
Men Cat 1/2/3,20,55525,Keith,Hatton,TRI-STATE VELO / AMOROSO'S RACING TEAM,,278237,367.07667976933,345.84080765463,
Men Cat 1/2/3,21,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,,374834,431.56473181172,353.19168677888,
Men Cat 1/2/3,22,7197,Ryan,Dudek,Kelpius Cycling,, 269328,447.91082029383,360.54256590313,
Men Cat 1/2/3,23,65655,Mateus,Kaplan,Kelpius Cycling,,374408,424.76251221637,367.89344502738,
Men Cat 1/2/3,24,37495,Timothy,Manzella,Tri-State Velo,,251348,364.61823638306,375.24432415162,
Men Cat 1/2/3,25,91945,Ryan,Rapolas,Breakawaybikes.com - QCW Cycling,,313046,220,382.59520327587,
Men Cat 1/2/3,26,28609,Kyle,Centrella,Philadelphia Ciclismo,,223455,367.22470632651,389.94608240012,
Men Cat 1/2/3,DNF,60194,Myles,Lund,Philadelphia Ciclismo,,348384,312.6177848678,397.29696152436,
Men Cat 1/2/3/4 Masters 35-44,1,5510,Kevin,Fryberger,THE PERFORMANCE LAB P/B CAFFEINATED CYCLIST,,230428,268.87273553093,248.22135628598,
Men Cat 1/2/3/4 Masters 35-44,2,81264,Nick,Sears,SCOTT PRO MOUNTAIN BIKE TEAM,,323134,324.9687179799,258.45390470892,
Men Cat 1/2/3/4 Masters 35-44,3,2294,Joseph,Piccillo,EVOLUTION RACING,,176980,238.41369709434,268.68645313186,
Men Cat 1/2/3/4 Masters 35-44,4,24011,Christopher,Garges,LAMPREY SYSTEMS / ST. LUKES,,286472,292.7243635081,278.9190015548,
Men Cat 1/2/3/4 Masters 35-44,5,34933,Josh,West,B I C Y C L E T H E R A P Y / PURE FARE,,256997,314.47827608798,289.15154997774,
Men Cat 1/2/3/4 Masters 35-44,6,40576,Gregory,Ahnert,LAMPREY SYSTEMS / ST. LUKE'S,,188457,327.51731243097,299.38409840068,
Men Cat 1/2/3/4 Masters 35-44,7,2299,Marc,Vettori,C3-Twenty 20 Cycling Company,,81136,339.47873800574,309.61664682362,
Men Cat 1/2/3/4 Masters 35-44,8,2316,Trevor,Williams,Guy's Racing Club,,149238,348.76305629456,319.84919524656,
Men Cat 1/2/3/4 Masters 35-44,9,38570,Daniel,Rapp,Toasted Head Racing,,327020,312.69593860707,330.0817436695,
Men Cat 1/2/3/4 Masters 35-44,10,3464,Jason,Eicholtz,Philadelphia Ciclismo,,252827,424.88990314013,340.31429209244,
Men Cat 1/2/3/4 Masters 35-44,11,35543,Daniel,Hauber,MAMBO CX / GoCycling / DrWahner.com,,250047,434.23386938327,350.54684051538,
Men Cat 1/2/3/4 Masters 35-44,12,2680,N. Johan,Anestad,Evolution Racing,,133023,364.32750609237,360.77938893831,
Men Cat 1/2/3/4 Masters 35-44,13,6907,Gale,Hess,Thru It All Body Shop,,207498,312.71083039184,371.01193736125,
Men Cat 1/2/3/4 Masters 35-44,14,13374,Matthew,Morrison,Toasted Head Racing,,246153,332.19708149795,381.24448578419,
Men Cat 1/2/3/4 Masters 35-44,15,40581,Stephen,Olenchock,LAMPREY SYSTEMS / ST. LUKE'S,,270579,413.71884747778,391.47703420713,
Men Cat 1/2/3/4 Masters 35-44,16,3666,Josh,Carter,PHILADELPHIA CICLISMO,,152410,429.07405758623,401.70958263007,
Men Cat 1/2/3/4 Masters 35-44,17,2687,Werner,Freymann,EASY RIDERS CYCLING P/B CUTTERS,,151015,321.00911015323,411.94213105301,
Men Cat 1/2/3/4 Masters 35-44,18,2356,Bob,Piacine,Guys Racing Club,,97730,389.70031778236,422.17467947595,
Men Cat 1/2/3/4 Masters 35-44,19,92587,Ryan,Keown,Shirk's,,Pennsylvania,428.48667587483,432.40722789889,
Men Cat 1/2/3/4 Masters 35-44,20,98478,Richard,Klosinski,The Performance Lab p/b Caffeinated Cyclist,,208134,508.2285004351,442.63977632183,
Men Cat 1/2/3/4 Masters 35-44,21,61359,Jeffrey,White,Kissena Cycling Club,,292639,519.74582533068,452.87232474477,
Men Cat 1/2/3/4 Masters 35-44,22,80634,Glenn,Stephenson,Sunnybrook Trek/Limerick Chiropractic,,365252,460.97155951068,463.10487316771,
Men Cat 1/2/3/4 Masters 35-44,23,42782,Darrin,Miskiewicz,Philadelphia Ciclismo,,305795,383.31830230612,473.33742159064,
Men Cat 1/2/3/4 Masters 35-44,24,33004,Chris,Buonomo,Campanohvac/breakawaybikes.com,,288618,550.12429786625,483.56997001358,
Men Cat 1/2/3/4 Masters 35-44,25,23552,Chris,Evans,WISSAHICKON/ENGIN CYCLES,,321408,497.12788946503,493.80251843652,
Men Cat 1/2/3/4 Masters 35-44,26,2694,Christopher,Stine,Cedar Bike & Paddle,,157255,475.47705192517,504.03506685946,
Men Cat 1/2/3/4 Masters 35-44,27,23534,Jude,Vilain,High Road Cycles/ Jackalopes RC,,290258,484.84569838066,514.2676152824,
Men Cat 1/2/3/4 Masters 35-44,28,13801,Chris,Mammarella,GS Simmeria,,279715,474.91536483636,524.50016370534,
Men Cat 1/2/3/4 Masters 35-44,29,78104,William,Haley,Fast Forward Racing Team,,273721,566.4635610005,534.73271212828,
Men Cat 1/2/3/4 Masters 35-44,36,56992,Mark,Harding,Stoudts Brewing Co. / JB Mountain Bikes,,331432,463.31149014066,544.96526055122,
Men Cat 1/2/3/4 Masters 35-44,DNF,66536,Jeff,Hetrick,LAMPREY SYSTEMS / ST. LUKE'S,,248779,353.67697756428,555.19780897416,
Men Cat 1/2/3/4 Masters 35-44,DNF,59331,Charles,Arensberg,Equipe Vitesse,,1882,349.22197842146,555.19780897416,
Men Cat 1/2/3/4 Masters 35-44,DNF,42780,Brian,Quinn,Cicli Devotion,,303180,331.37983739293,555.19780897416,
Men Cat 1/2/3/4 Masters 35-44,DNF,18474,Joseph,Hu,Campano HVAC/Breakawaybikes.com,,16963,377.63227099764,555.19780897416,
Men Cat 1/2/3/4 Masters 45-54,1,42821,Robert,Reuther,BIKELINE,,47958,266.20622921859,242.50411099857,
Men Cat 1/2/3/4 Masters 45-54,2,45560,Martin,Mrugal,BIKE LINE,,226753,280.16511002379,252.9475555032,
Men Cat 1/2/3/4 Masters 45-54,3,1747,Kelly,Cline,Revolution Wheelworks Racing,,145697,286.09102037285,263.39100000783,
Men Cat 1/2/3/4 Masters 45-54,4,3774,Raymond,Zeimet,GUY'S RACING CLUB,,39437,289.64073195124,273.83444451246,
Men Cat 1/2/3/4 Masters 45-54,5,3663,Barry,Wahner,MAMBOCX/GOCYCLING/DRWAHNER.COM,,252332,343.31779368499,284.27788901709,
Men Cat 1/2/3/4 Masters 45-54,6,2242,Mark,Featherman,GUY'S RACING,,60451,300.31341152552,294.72133352173,
Men Cat 1/2/3/4 Masters 45-54,7,2328,Mike,Hebe,Team Novo Nordisk,,62553,323.28006512467,305.16477802636,
Men Cat 1/2/3/4 Masters 45-54,8,1593,David,Lowe,PHILADELPHIA CICLISMO,,212255,355.8770563514,315.60822253099,
Men Cat 1/2/3/4 Masters 45-54,9,23273,Benjamin,Anemone,Bicycle Therapy / Melitta,,156959,327.46235758584,326.05166703562,
Men Cat 1/2/3/4 Masters 45-54,10,4797,Chris,Chapman,BIKE LINE,,166529,424.14554754036,336.49511154025,
Men Cat 1/2/3/4 Masters 45-54,11,66532,Mike,Stevens,Bike Line,,248447,437.80935527946,346.93855604489,
Men Cat 1/2/3/4 Masters 45-54,12,2334,John,Lux,Deluxx Bikes,,21889,482.54742572289,357.38200054952,
Men Cat 1/2/3/4 Masters 45-54,13,29598,Charles,Kline,LONEWOLFCYCLING.COM,,151073,379.45800712799,367.82544505415,
Men Cat 1/2/3/4 Masters 45-54,14,6032,Bradley,Ford,BICYCLING MAGAZINE,,100183,370.09172168536,378.26888955878,
Men Cat 1/2/3/4 Masters 45-54,15,5525,Barry,Jones,Caffeinated Cyclist Racing P/B Dental Associates at Pitman,,283544,441.75252424546,388.71233406341,
Men Cat 1/2/3/4 Masters 45-54,16,6031,Bob,Biese,Team Vortex,,40023,377.18274951628,399.15577856805,
Men Cat 1/2/3/4 Masters 45-54,17,61349,Edwin,Hein,Guy's Racing Club,,15699,315.22246246067,409.59922307268,
Men Cat 1/2/3/4 Masters 45-54,18,22782,Ed,Kallatch,Evolution Racing,,18460,445.15184503051,420.04266757731,
Men Cat 1/2/3/4 Masters 45-54,19,35088,Dennis,Dischler,Wooden Wheels Racing,,303082,495.7718072757,430.48611208194,
Men Cat 1/2/3/4 Masters 45-54,20,6917,Mark,Bowman,South Mountain Cycles,,4455,431.82730912493,440.92955658657,
Men Cat 1/2/3/4 Masters 45-54,21,63560,Jon,Schafer,MOOTS,,60634,490.3746822518,451.37300109121,
Men Cat 1/2/3/4 Masters 45-54,22,100179,Christopher,Candy,Bike Line,,5989,400,461.81644559584,
Men Cat 1/2/3/4 Masters 45-54,23,92620,Bob,Mcclennan,IM ABLE FOUNDATION,,23272,482.85924348731,472.25989010047,
Men Cat 1/2/3/4 Masters 45-54,24,38578,Andrew,Di michele,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,,330042,533.93200811453,482.7033346051,
Men Cat 1/2/3/4 Masters 45-54,25,42765,Bob,Campbell,Philadelphia Ciclismo,,67642,505.40229177827,493.14677910973,
Men Cat 1/2/3/4 Masters 45-54,26,45559,Matt,Perry,PA MASTERS,,224448,383.66168956612,503.59022361437,
Men Cat 1/2/3/4 Masters 45-54,27,56858,Shawn,Carey,TURKS HEAD RACING,,360667,549.4344651593,514.033668119,
Men Cat 1/2/3/4 Masters 45-54,28,2693,Greg,Hoffman,EBS Racing Team,,48889,553.69534683846,524.47711262363,
Men Cat 1/2/3/4 Masters 45-54,29,5897,Gary,Snyder,EVOLUTION RACING,,270006,571.01801754456,534.92055712826,
Men Cat 1/2/3/4 Masters 45-54,30,13383,Dave,Pryor,PHILADELPHIA CICLISMO,,160517,553.84954563238,545.36400163289,
Men Cat 1/2/3/4 Masters 45-54,31,66251,Richard,Steele,Bike Line,,237198,386.06605260691,555.80744613752,
Men Cat 1/2/3/4 Masters 45-54,32,45527,David,Mcginn,Bicycle Therapy/ Melitta,,318212,550.90024817348,566.25089064216,
Men Cat 1/2/3/4 Masters 45-54,33,6926,Laurence,Etgen,Green Mountain Tree Service/Fulcrum Engineering,,259862,568.31358802009,576.69433514679,
Men Cat 1/2/3/4 Masters 45-54,34,78379,Todd,Wenger,Bike Line,,345682,598.81063289204,587.13777965142,
Men Cat 1/2/3/4 Masters 45-54,35,3347,Thaddeus,Newnam,Iron Town Cycling,,252871,594.63806695367,597.58122415605,
Men Cat 1/2/3/4 Masters 45-54,36,5882,Joe,Favara,GS Simmieria,,11334,565.70971874565,608.02466866068,
Men Cat 1/2/3/4 Masters 45-54,37,75378,David,Stone,Sunnybrook Trek/Limerick Chiropractic,,200637,622.65343807856,618.46811316532,
Men Cat 1/2/3/4 Masters 45-54,38,78104,William,Haley,Fast Forward Racing Team,,273721,566.4635610005,628.91155766995,
Men Cat 1/2/3/4 Masters 45-54,39,83220,Richard,Pickup,Pure Energy Racing,,365576,603.40709987866,639.35500217458,
Men Cat 1/2/3/4 Masters 45-54,40,100630,Kevin,Kelly,Shirks Masters Racing,,348618,400,649.79844667921,
Men Cat 1/2/3/4 Masters 45-54,41,67401,Mark,Lentz,Mason Dixon Velo / The Cycle Works,,20903,548.98136518079,660.24189118384,
Men Cat 1/2/3/4 Masters 45-54,42,63563,Steve,Carman,TorcUP/Cyclefitters Cycling Team,,63398,594.84406959458,670.68533568848,
Men Cat 1/2/3/4 Masters 45-54,43,78105,Doug,Antelman,REVOLUTION WHEELWORKS,,61927,615.59065847351,681.12878019311,
Men Cat 1/2/3/4 Masters 45-54,44,61373,Steven,Hecht,TOASTED HEAD RACING,,345256,598.0149993718,691.57222469774,
Men Cat 1/2/3/4 Masters 45-54,45,66538,Jscott,Korbich,GS Simmeria,,292683,578.50698382579,702.01566920237,
Men Cat 1/2/3/4 Masters 45-54,46,15299,David,Borden,STOUDTS BREWING CO. / JB MOUNTAIN BIKES,,284542,660.75533431939,712.459113707,
Men Cat 1/2/3/4 Masters 45-54,DNF,50600,Andrew,Farkas,Stoudts Brewing Co. / JB Mountain Bikes,,356470,582.29553554446,722.90255821164,
Men Cat 1/2/3/4 Masters 55-64,1,3442,Kevin,Saint clair,TEAM SKYLINE,,92253,344.76525782042,327.79016470195,
Men Cat 1/2/3/4 Masters 55-64,2,2421,Scott,Reynolds,GUY'S RACING CLUB,,124693,378.62575621175,349.91485812575,
Men Cat 1/2/3/4 Masters 55-64,3,2427,Dennis,Smith,BIKE LINE,,33112,384.35372288158,372.03955154954,
Men Cat 1/2/3/4 Masters 55-64,4,42762,John,Paproski,PA MASTERS RC,,73934,393.9269845606,394.16424497334,
Men Cat 1/2/3/4 Masters 55-64,5,28627,Gary,Kralik,Evolution Racing,,311300,448.58899281992,416.28893839714,
Men Cat 1/2/3/4 Masters 55-64,6,66251,Richard,Steele,BIKE LINE,,237198,386.06605260691,438.41363182094,
Men Cat 1/2/3/4 Masters 55-64,7,2425,Joseph,Kenas,GUY'S RACING CLUB,,177439,505.17585639193,460.53832524474,
Men Cat 1/2/3/4 Masters 55-64,8,123156,Michael,Williams,CHRISTIANA CARE PT+/FSVS,,184434,504.78771209234,482.66301866854,
Men Cat 1/2/3/4 Masters 55-64,9,100170,Bernard,Klees,Cutters,,173948,540,504.78771209234,
Men Cat 1/2/3/4 Masters 55-64,10,28631,Bob,Scharle,EVOLUTION RACING,,311699,493.15415218381,526.91240551613,
Men Cat 1/2/3/4 Masters 55-64,11,2228,Nunzio,Dibiasi,ERA Cycling,,9413,513.24053766648,549.03709893993,
Men Cat 1/2/3/4 Masters 55-64,12,13991,George,Harriott,GS Simmeria,,151764,538.18487333214,571.16179236373,
Men Cat 1/2/3/4 Masters 55-64,13,15293,Bruce,Mclaughlin,Bikesport-PA,,286112,632.87503236086,593.28648578753,
Men Cat 1/2/3/4 Masters 55-64,14,55531,William,Marquis,Unattached,,68499,606.61933429298,615.41117921133,
Men Cat 1/2/3/4 Masters 55-64,15,98661,Paul,Kornet,Chester County Velo,,261523,552.17061512853,637.53587263513,
Men Cat 1/2/3/4 Masters 55-64,16,2416,Kevin,Breckenmaker,ERA CYCLING,,45117,477.11327887343,659.66056605892,
Men Cat 1/2/3/4 Masters 55-64,17,65852,Joseph,Hoffman,Keystone Velo,,361212,621.76611357211,681.78525948272,
Men Cat 1/2/3/4 Single Speed,1,38570,Daniel,Rapp,Toasted Head Racing,,327020,312.69593860707,294.75203894912,
Men Cat 1/2/3/4 Single Speed,2,9947,Chad,Cherefko,Mountainside Racing,,211859,453.85826302431,303.19463425774,
Men Cat 1/2/3/4 Single Speed,3,78098,Matthew,Bilharz,Unattached,,323538,380.37528243764,311.63722956637,
Men Cat 1/2/3/4 Single Speed,4,28616,Brendan,Mcgrath,Bicycle Therapy/Melitta,,294033,305.5439232969,320.07982487499,
Men Cat 1/2/3/4 Single Speed,5,3890,Andrew,Webster,Wooden Wheels Racing,,207821,347.23009289337,328.52242018361,
Men Cat 1/2/3/4 Single Speed,6,63550,Greg,Biche,follow me on twitter,,360484,455.10646616515,336.96501549223,
Men Cat 1/2/3/4 Single Speed,7,29230,Marten,Beels,LAMPREY CYCLING / ST. LUKE'S,,290304,292.89888496027,345.40761080085,
Men Cat 1/2/3/4 Single Speed,8,5126,Jordan,Czajka,SSCXWC13PhillyPosse,,269698,412.22977870709,353.85020610947,
Men Cat 1/2/3/4 Single Speed,9,65649,Nicholas,Calcagni,Team Independence p/b FUJI Bikes,,306115,474.8937981789,362.2928014181,
Men Cat 1/2/3/4 Single Speed,10,14050,Shane,Watters,Philadelphia Ciclismo,,280212,319.64204464718,370.73539672672,
Men Cat 1/2/3/4 Single Speed,11,98479,Bryan,Vanarsdale,SWEATHOGS/ Bicycle Revolutions,,112785,518.81894997839,379.17799203534,
Men Cat 1/2/3/4 Single Speed,12,91945,Ryan,Rapolas,QCW Cycling,,313046,400,387.62058734396,
Men Cat 1/2/3/4 Single Speed,13,3666,Josh,Carter,Philadelphia Ciclismo,,152410,429.07405758623,396.06318265258,
Men Cat 1/2/3/4 Single Speed,14,42782,Darrin,Miskiewicz,Philadelphia Ciclismo,,305795,383.31830230612,404.50577796121,
Men Cat 1/2/3/4 Single Speed,15,5124,Charles,Southgate,#SSCXWC13PHILLY,,545465,449.36431200356,412.94837326983,
Men Cat 1/2/3/4 Single Speed,16,35535,Blake,Bricker,Mason Dixon Velo/The Cycle Works,,4804,490.27889183261,421.39096857845,
Men Cat 1/2/3/4 Single Speed,17,81687,Nat,Amato,Stoudt's Brewing Co. / JB Mountain Bikes,,392088,492.72580709535,429.83356388707,
Men Cat 1/2/3/4 Single Speed,18,73707,Joseph,Bacinski,Fast Forward Racing,,293187,488.89575871325,438.27615919569,
Men Cat 1/2/3/4 Single Speed,19,78048,Kirk,Thibault,Unattached,,121320,400,446.71875450432,
Men Cat 1/2/3/4 Single Speed,20,18695,Jason,Fritzsche,LONEWOLFCYCLING.COM / SSCXWC13Philly,,304696,505.77229569296,455.16134981294,
Men Cat 1/2/3/4 Single Speed,21,23534,Jude,Vilain,High Road Cycles/ Jackalopes RC,,290258,484.84569838066,463.60394512156,
Men Cat 1/2/3/4 Single Speed,22,5890,Peter,Hall,Kapelmuur Independent,,105482,455.16134981294,472.04654043018,
Men Cat 1/2/3/4 Single Speed,23,61367,Benjamin,Fong,Sunnybrook Trek/Limerick Chiropractic,,310890,559.87515248803,480.4891357388,
Men Cat 1/2/3/4 Single Speed,24,1302,Erica,Yozell,Bicycle Therapy /  Melitta,,187396,423.0297506152,488.93173104742,
Men Cat 1/2/3/4 Single Speed,25,78378,Gary,Wilpizeski,Sweathogs Racing,,388433,597.24201517496,497.37432635605,
Men Cat 1/2/3/4 Single Speed,26,102835,Andrew,Viogtsberger,Unattached,,,400,505.81692166467,
Men Cat 1/2/3/4 Single Speed,27,6926,Laurence,Etgen,Green Mountain Tree Service/Fulcrum Engineering,,259862,568.31358802009,514.25951697329,
Men Cat 1/2/3/4 Single Speed,28,92648,Melissa,Tabas,Unattached,,329418,620.99270636555,522.70211228191,
Men Cat 1/2/3/4 Single Speed,29,80639,Damien,Dabrowski,Bell's Bike Shop Cycling Team,,391328,558.38368624028,531.14470759053,
Men Cat 1/2/3/4 Single Speed,30,70141,Sean,Rotkiske,Stoudts Brewing Co. / JB Mountain Bikes,,358723,546.92163170427,539.58730289916,
Men Cat 1/2/3/4 Single Speed,31,67401,Mark,Lentz,Mason Dixon Velo / The Cycle Works,,20903,548.98136518079,548.02989820778,
Men Cat 1/2/3/4 Single Speed,32,88351,Ian,Farrell,Kelpius Cycling,,172027,567.33481698146,556.4724935164,
Men Cat 1/2/3/4 Single Speed,33,118154,Andrew,Schmidt,KELPIUS CYCLING,,229457,384.12383741339,564.91508882502,
Men Cat 1/2/3/4 Single Speed,34,98668,Matthew,Mory,Unattached,,324134,629.64565505587,573.35768413364,
Men Cat 1/2/3/4 Single Speed,50,13383,Dave,Pryor,Philadelphia Ciclismo,,160517,553.84954563238,581.80027944227,
Men Cat 1/2/3/4 Single Speed,51,61373,Steven,Hecht,Toasted Head Racing,,345256,598.0149993718,590.24287475089,
Men Cat 1/2/3/4 Single Speed,52,12755,Nathaniel,Craig,Rutgers University,,207959,400,598.68547005951,
Men Cat 1/2/3/4 Single Speed,53,7197,Ryan,Dudek,Kelpius Cycling,, 269328,447.91082029383,607.12806536813,
Men Cat 1/2/3/4 Single Speed,54,61364,Derek,Papastrat,Kelpius Cycling / SSCXWC13PhillyPosse,,358554,502.45348977089,615.57066067675,
Men Cat 1/2/3/4 Single Speed,DNF,81681,Jill,Morgan,SSCXWC13/ Bikesport,,122762,573.90230594759,624.01325598537,
Men Cat 1/2/3/4 Single Speed,DNF,5896,Max,Knee,Team Weenie ROAST p/b damien's meth pipe,,258346,578.22972839601,624.01325598537,
Men Cat 1/2/3/4 Single Speed,DNF,63563,Steve,Carman,TorcUP/Cyclefitters Cycling Team,,63398,594.84406959458,624.01325598537,
Men Cat 1/2/3/4 Single Speed,DNF,2242,Mark,Featherman,Guy's Racing,,60451,300.31341152552,624.01325598537,
Men Cat 1/2/3/4 Single Speed,DNF,13801,Chris,Mammarella,GS Simmeria,,279715,474.91536483636,624.01325598537,
Men Cat 1/2/3/4 Single Speed,DNF,6917,Mark,Bowman,South Mountain Cycles,,4455,431.82730912493,624.01325598537,
Men Cat 1/2/3/4 Single Speed,DNF,18691,Michelle,Lee,Bicycle Therapy / Melitta,,236099,521.72405443229,624.01325598537,
Men Cat 1/2/3/4 Single Speed,DNF,97746,John,Riggs,Bike line,,146163,493.38333087231,624.01325598537,
Men Cat 1/2/3/4 Single Speed,DNF,63546,Kris,Molendyke,LONE WOLF CYCLING,,375137,495.1104460185,624.01325598537,
Men Cat 1/2/3/4 Single Speed,DNF,56992,Mark,Harding,Stoudts Brewing Co. / JB Mountain Bikes,,331432,463.31149014066,624.01325598537,
Men Cat 1/2/3/4 Single Speed,DNF,78063,Stephen,Saxton,Kelpius Cycling,,376970,440.82653978226,624.01325598537,
Men Cat 1/2/3/4 Single Speed,DNF,35084,Barry,Murray,Stoudts Brewing Co. / JB Mountain Bikes,,303246,587.51261116786,624.01325598537,
Men Cat 1/2/3/4 Single Speed,DNF,36233,Adam,Mcneill,Stoudts Brewing Co. / JB Mountain Bikes,,360734,406.77389465945,624.01325598537,
Men Cat 1/2/3/4 Single Speed,DNF,42781,Caleb,Holmes,Campano HVAC/Breakawaybikes.com,,322698,313.06743476816,624.01325598537,
Men Cat 1/2/3/4 Single Speed,DNF,59331,Charles,Arensberg,Equipe Vitesse,,1882,349.22197842146,624.01325598537,
Men Cat 3/4,1,88061,Alexander,Roberts,SPINTECK CYCLING TEAM,,108416,369.38907623899,355.91584098831,
Men Cat 3/4,2,55525,Keith,Hatton,Tri-State Velo / Amoroso's Racing Team,,278237,367.07667976933,359.20535491822,
Men Cat 3/4,3,45550,Vincent,Sulak,Toasted Head Racing,,375302,460.46622173525,362.49486884813,
Men Cat 3/4,4,91178,Jesse,Stauffer,Kelly Benefit Strategies/LSV,,374834,431.56473181172,365.78438277805,
Men Cat 3/4,5,92639,Craig,Maisner,Unattached,,412258,455.21974837861,369.07389670796,
Men Cat 3/4,6,61315,Todd,Everett,Bike Line,,291709,456.86233046753,372.36341063787,
Men Cat 3/4,7,28610,Alan,Fody,Tri-State Velo / Amoroso's Racing Team,,291632,403.38183310988,375.65292456779,
Men Cat 3/4,8,35537,Curtis,Miller,Wooden Wheels,,306459,438.99292489309,378.9424384977,
Men Cat 3/4,9,40965,Martin,Mckeon,Gretna Bikes,,179762,388.8492424572,382.23195242762,
Men Cat 3/4,10,3326,Andrew,Johnson,Mason Dixon Velo/The Cycle Works,,163272,373.02592373114,385.52146635753,
Men Cat 3/4,11,45523,Samuel,Salisbury,Unattached,,328144,388.65271008302,388.81098028744,
Men Cat 3/4,12,89904,Josh,Clingan,Mason Dixon Velo/The Cycle Works,,143547,435.91960449616,392.10049421736,
Men Cat 3/4,13,2496,Erik,Mitchell,SPINTECK CYCLING TEAM,,102406,454.0411679585,395.39000814727,
Men Cat 3/4,14,36233,Adam,Mcneill,Stoudts Brewing Co. / JB Mountain Bikes,,360734,406.77389465945,398.67952207719,
Men Cat 3/4,15,40465,Andrew,Miller,SPINTECK CYCLING TEAM,,366742,445.92031226744,401.9690360071,
Men Cat 3/4,16,78096,Dan,Mcdermott,Bike Line,,375928,435.00673982639,405.25854993701,
Men Cat 3/4,17,61354,Mark,Fetsurka,Toasted Head Cycling,,360700,368.09261312255,408.54806386693,
Men Cat 3/4,18,37500,Anthony,Carlisi,Boss Racing,,309218,430.73979749241,411.83757779684,
Men Cat 3/4,19,21978,Marcos,Picchio,CS VELO,,285846,460.93055742512,415.12709172675,
Men Cat 3/4,20,62627,Pete,Lobianco,Mason Dixon Velo/The Cycle Works,,306912,386.85590950035,418.41660565667,
Men Cat 3/4,21,2852,Michael,Hoffman,Keystone Velo Club,,300362,419.89338235406,421.70611958658,
Men Cat 3/4,22,87729,Luke,Thomas,Rochester Institute of Technology,,280461,429.61586883093,424.9956335165,
Men Cat 3/4,23,9947,Chad,Cherefko,Mountainside Racing,,211859,453.85826302431,428.28514744641,
Men Cat 3/4,24,78042,Jonathan,Dietz,PCS-Sommerville Sports,,379736,414.28870011478,431.57466137632,
Men Cat 3/4,25,37503,Ryan,Brennan,Boss Racing,,297901,411.93636198088,434.86417530624,
Men Cat 3/4,26,62637,Robert,Furr,Bike Line,,341042,458.32270998481,438.15368923615,
Men Cat 3/4,27,85780,Jason,Temple,Wooden Wheels Racing,,395697,436.52647084822,441.44320316607,
Men Cat 3/4,28,61355,Paul,Frandsen,Rutgers University,,341666,403.2242334949,444.73271709598,
Men Cat 3/4,29,61318,Michael,Borda,Elite Endurance Training Systems,,333486,430.92253127455,448.02223102589,
Men Cat 3/4,30,2558,Ryan,Miller,Bikesport,,62530,469.05455406553,451.31174495581,
Men Cat 3/4,31,44113,Douglas,Schiel,Mason Dixon Velo/The Cycle Works,,225984,436.61496989308,454.60125888572,
Men Cat 3/4,32,17263,Mark,Sanford,Bike Line,,231568,481.87286381899,457.89077281563,
Men Cat 3/4,33,92636,Jason,Mariani,Pure Energy Cycling,,401075,481.44950572624,461.18028674555,
Men Cat 3/4,34,26540,John,Guillaume,CS Velo,,164742,473.63450555549,464.46980067546,
