Race Name,Race Date,Category Name,Place,Total Racers,Points
Kings CX Weekend (OVCX #1),2009-09-19,Men Category 4,15,25,568.30632376358,
Kings CX Weekend (OVCX #2),2009-09-20,Men - Cat 4 - Open,DNF,57,,
Cincinatti UCI3 CycloCross Festival - Day 3,2009-10-11,Cat 4,24,39,564.58324671092,
Gun Club Cross - Ohio Valley CX #9,2009-11-1,Cat 4 Men,20,34,558.93284182017,
Kings Cross Day 1,2010-09-18,Men Cat 4 - Open,DNF,14,,
Kings Cross Day 2,2010-09-19,Men Cat 4 - Open,12,42,486.54080106891,
OVCX #2 - Tour de Louisville,2010-10-3,Cat 4,17,88,441.75665503448,
Java Johnny's CX,2010-10-9,Cat 4 Men,17,29,562.10391243734,
Harbin Park CX,2010-10-10,Cat 4 Men,14,34,516.26224215839,
Storm the Greens,2010-10-31,Cat 4,23,37,546.6977232265,
Gun Club Cyclocross,2010-11-7,Cat 4 Men,20,35,547.77214729809,
Infimary Mound,2010-11-14,Cat 4 Men,8,28,472.3495342886,
Ohio State Championships at John Byran State Park,2010-11-28,Cat 4,27,49,548.26458350182,
Fisherman's Park CX,2011-09-18,Men Cat 3  ,33,35,528.29558405834,
GearFest CX,2011-10-1,Men Cat 3  ,27,28,487.69846388593,
Gun Club Cyclocross,2011-10-9,Men Cat 3  ,34,34,510.54430432237,
Cincy3 Harbin Park,2011-11-6,Men Cat 2/3  ,61,69,491.56481706351,
USGP Cyclocross-Derby City Cup,2011-11-12,Men Cat 2/3  ,108,108,514.9156357247,
Gun Club Cyclocross,2012-10-14,Men Cat 1/2/3/4/5 Single Speed ,12,15,466.10857622778,
Kings International Cyclocross,2013-01-26,Men Cat 3  ,11,15,473.03068953901,
Lionheart CX,2013-09-7,Men Cat 3/4,33,47,480.31474306283,
Summit Vision Cyclo-Cross Race,2013-09-21,Men Cat 3/4,DNF,33,556.6135811193,
Cincy3 Kings CX,2013-11-2,Men Cat 3,108,127,528.3111638243,
Cincy3 Harbin Park,2013-11-3,Men Cat 3,82,93,537.27564915038,
Cap City Cross #6 @Smith Farms P/B Team Jenis,2013-11-10,Men Cat 3/4,14,22,480.14640543454,
Cap City Cross # 7 @ Alum Creek SP Beach Party ,2013-11-16,Men Cat 3/4,11,17,483.46135239322,
Cap City Cross #1 &#x28;Ohio CX Cup #2&#x29; - Big Run Fun CX,2015-09-19,Men  Cat 4/5,39,49,625.514457238,
