Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclehaus Tough Cross,2011-10-15,Men Cat 1/2/3/4/5 Master 50-99,3,7,513.60408024485,
Cyclehaus Tough Cross,2011-10-16,Men Cat 1/2/3/4/5 Master 50-99,3,9,505.27074691151,
Sugar Land Cross Feast,2011-10-22,Men Cat 1/2/3/4/5 Master 50-99,2,8,462.5,
Sugar Land Cross Feast,2011-10-23,Men Cat 1/2/3/4/5 Master 50-99,2,8,462.5,
Spooky Cross ,2011-10-29,Men Cat 1/2/3/4/5 Master 50-99,2,10,440,
Maple & Waylon CX,2011-11-5,Men Cat 1/2/3/4/5 Master 50-99,4,10,474.99390775202,
RPGA &amp;#x22;Escalera Loca&amp;#x22; Cyclocross,2011-11-20,Men Cat 1/2/3/4 Master 50-99,2,9,449.17258503403,
GCCA Cyclocross,2011-12-3,Men Cat 1/2/3/4 Master 50-99,2,8,437.19273018988,
Cross Houston at Houston Oaks,2011-12-4,Men Cat 1/2/3/4/5 Master 50-99,1,10,393.13158616503,
Cyclocross Scuffle at Richard Moya Park,2011-12-10,Men Cat 1/2/3/4/5 Master 50-99,2,8,436.1896214835,
Webberville Cyclocross,2011-12-11,Men Cat 1/2/3/4 Master 50-99,3,11,442.49781728116,
Terra X Cyclocross Race,2011-12-18,Men Cat 1/2/3/4 Master 50-99,1,11,424.51436044108,
Masters Cyclocross World Championships,2012-01-15,Men 50-54,25,61,338.03146420915,
Cross Vegas,2012-09-19,Men 1-2 Senior ,38,61,339.69690682607,
Bicycle Sport Shop's Six Shooter Cyclocross Ra,2012-10-6,Men Cat1/2/3/4 Master 50-99,3,15,385.3704774612,
Bicycle Sport Shop's Six Shooter Cyclocross Day 2,2012-10-7,Men Cat1/2/3/4 Master 50-99,2,11,386.43456217237,
San Antonio Cross Day 1,2012-10-20,Men Cat1/2/3/4 Master 50-99,3,9,414.41327712711,
San Antonio Cross Day 2,2012-10-21,Men Cat1/2/3/4 Master 50-99,4,8,444.67339171398,
Spooky Cross,2012-10-27,Men Cat1/2/3/4 Master 50-99,4,11,448.73462556929,
Spooky Cross,2012-10-28,Men Cat1/2/3/4 Master 50-99,4,8,434.64905297878,
Cross Houston Day 1,2012-11-3,Men Cat1/2/3/4 Master 50+,4,13,412.07322175801,
Cross Houston Day 2,2012-11-4,Men Cat1/2/3/4 Master 50-99,8,11,508.93552474747,
Georgetown Cyclocross Festival,2012-11-11,Men Cat1/2/3/4 Master 50-99,4,12,402.83306903658,
Colonel's/Sho-Air Cross,2012-11-17,Men Cat1/2/3/4 Master 50-99,2,12,376.48167510633,
San Antonio Cyclocross it's a Bexar Day 1,2013-10-12,Men Cat1/2/3/4/5 Master 50+,8,18,427.38482870581,
San Antonio Cyclocross it's a Bexar,2013-10-13,Men Pro/Cat 1/2,14,14,352.27972859789,
Spooky Cross Day 1,2013-10-26,Men Cat1/2/3/4/5 Master 50+,5,14,417.69904526438,
Spooky Cross Day 2,2013-10-27,Men Cat1/2/3/4/5 Master 50+,7,14,455.0583014067,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Masters  50+,5,16,415.57241648404,
BCRCX,2013-11-3,Men Cat1/2/3/4/5 Master 50+,5,16,404.26191376452,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat1/2/3/4/5 Master 50+,9,23,428.79501037247,
Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,6,23,386.69295931205,
Tough 'Cross - Day 2,2013-12-15,Men  Master 50+,6,16,392.43967447688,
Resolution Cross Cup,2013-12-28,Men  Master 50+,4,14,399.10717595174,
Resolution Cross Cup - Day 2,2013-12-29,Men  Master 50+,6,14,423.28774790104,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,7,28,370.60608145238,
CLIF® Bar CrossVegas,2014-09-10,MEN CAT 1-3,DNF,81,434.09414030768,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 50+,13,38,423.83636495451,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men 50+,9,27,437.42110604493,
San Antonio it's a Bexar Day 1,2014-10-11,Men Master 50+,8,17,468.34431239681,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Master 50+,12,18,460.76215773563,
Cyclcross Scuffle,2014-10-18,Men Masters 50+,8,22,406.92999373002,
Webberville Cyclocross,2014-10-18,Men Masters 50-59 Open,4,29,351.93627468292,
Webberville Cyclocross,2014-10-18,Men 40-100 Open,18,65,396.98286307933,
Cross Houston Day 1,2014-10-25,Men Masters 50+,6,20,388.07896644041,
Cross Houston Day 2,2014-10-26,Men Masters 50+,4,17,377.48628106741,
BCRCX2014,2014-11-1,Men Masters 50+,2,21,367.15595874761,
Give Me Some Sugar CX,2014-11-2,Men Masters 50+,2,18,372.11397368684,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 50+,10,33,398.47239416296,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Masters 40+,21,75,385.2548046489,
Colonel's Double-'Cross Weekend Day 1,2014-11-15,Men Master 50+,3,17,362.31449290178,
Colonel's Double-'Cross Weekend Day 2,2014-11-16,Men Master 50+,1,10,347.60123949428,
Terra X Cyclocross Race,2014-11-22,Men Master 50+,4,21,368.20062635203,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 40+,18,56,389.95706711424,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Men Master 50+,4,17,388.80066687918,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Masters 50+,3,18,367.50021739675,
Highlander Cross Cup Day 1,2014-12-13,Men Master 50+,7,27,347.40692029011,
Highlander Cross Cup Day 2,2014-12-14,Men Master 50+,9,20,425.92050973947,
Resolution Cross Cup Day 2,2015-01-4,Men Masters 50+,14,32,383.95599198094,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 45+,48,131,380.21008062849,
2015 US Nationals Day 2,2015-01-8,Men Master 50-54 Cat 1/2/3,41,84,357.02351972759,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 40+,11,56,367.9512448322,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Masters 50-59 Open,6,26,385.46008163787,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 40+,11,57,370.76374351119,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Masters 50-59 Open,5,28,383.97870461749,
Webberville Cyclocross Day 1,2015-10-17,Men Masters 50+,3,15,385.41793794948,
Webberville Cyclocross Day 2,2015-10-18,Men Masters 50+,3,19,382.71215485475,
CX7s Austin,2015-10-24,Men Master 50+,2,9,375.77335213379,
Give Me Some Sugar CX Day 1,2015-11-7,Men Masters 50+,2,15,343.71503254047,
Give Me Some Sugar CX Day 2,2015-11-8,Men Masters 50+,4,14,385.0683313838,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Masters 50+,21,26,577.69398681803,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Masters 50+,5,21,382.4078781065,
Cyntergy Hurtland a Tulsa Tough production,2015-11-21,Men 50+ Masters Cat 123,3,8,366.35225274051,
Houston Cyclocross Challenge,2015-12-5,Men Masters 50+,10,28,418.83763735811,
Cyclocross Scuffle,2016-09-18,Men Masters 50+,5,30,377.46426415318,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 40+,15,60,363.71087510699,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Masters 50-59 Open,2,21,337.94469451995,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 40+,17,72,377.00102549243,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Masters 50-59 Open,4,31,359.67374302615,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Masters 50+,3,27,348.90284459923,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Masters 50+,2,27,353.04164079275,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 40+,22,52,436.27684153431,
Webberville CX Weekend Day 1,2016-10-15,Men Masters 50-59 Open,5,21,419.02681924848,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 40+,16,53,390.01265282343,
Webberville CX Weekend Day 2,2016-10-16,Men Masters 50-59 Open,4,19,390.83860116834,
'Cross Fort Worth Day 1,2016-10-22,Men Masters 50+,5,17,395.68694050681,
'Cross Fort Worth Day 2,2016-10-23,Men Masters 50+,4,16,392.05273989078,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 40+,16,49,428.53203167319,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,4,38,400.13929509915,
Mellow Johnny's Cross of Ages Day 1,2016-10-29,Men Masters 50-59 Open,4,38,400.13929509915,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Masters 40+,16,40,407.72507932814,
Haute Cross GPoTX Day 1,2016-11-5,Men Masters 50+,1,14,361.5467981388,
Haute Cross GPoTX Day 2,2016-11-6,Men Masters 50+,1,16,363.52979189285,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2017-10-1,Men Masters 40+,26,72,393.1626376042,
Georgetown Cyclocross Festival,2019-10-13,Men Master 50+,12,20,415.40143511655,
NichtCross Day 2,2019-11-10,Men Master 50+ Cat 1/2/3,3,5,,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men MASTERS 50+ OPEN,9,21,426.00969491424,
