Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Series Race #1,2012-09-23,U11 Girls,2,4,,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,U13 Women,1,3,,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,U11 Girls,1,1,,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,U11 Girls,1,2,,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,U11 Girls,1,1,,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,U11 Women,1,2,,
Eastern Ontario Cyclocross Race Series Race #8,2012-11-11,U11 Girls,1,2,,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,U11 Girls,1,1,,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,U11 Girls,1,2,,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,U13 FEMALES,1,3,,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,U13 FEMALES,1,4,,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,U13 FEMALES,1,2,,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,U13 FEMALES,1,5,,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,U13 Females,1,4,,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,U13 Females,2,4,,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,U13 Females,1,4,,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,U13 Women,1,2,,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,U13 Women,1,3,,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,U13 Women,1,3,,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,U13 Women,1,4,,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,U13 Women,1,2,,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,U13 Women,1,3,,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,U13 Women,1,2,,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,U13 Women,1,3,,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,U13 Women,1,3,,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Junior 9-14,11,17,665.99341732086,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men 9-14,9,11,691.79356385824,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,U15 Women,1,2,,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,U15 Women,1,2,,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,U15 Women,1,3,,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,U15 Women,1,4,,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,U15 Women,1,1,,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,U15 Women,1,2,,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,U15 Women,1,1,,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,U15 Women,1,2,,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,U15 Women,1,2,,
Rochester Cyclocross Day 1,2016-09-10,Men Juniors 9-14,5,16,573.98441505865,
Rochester Cyclocross Day 2,2016-09-11,Women Juniors 9-14,1,6,616.84283637199,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,U15 Women,1,4,,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,U15 Women,1,4,,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,U15 Women,1,5,,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,U15 Women,1,3,,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,U15 Women,1,4,,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,U15 Women,1,3,,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,U15 Women,1,3,,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,U15 Women,1,2,,
Rochester Cyclocross Day 1,2017-09-9,Women Open Cat4/5,7,11,620.20830722456,
Rochester Cyclocross Day 2,2017-09-10,Women Open Cat4/5,4,6,597.70681285766,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,U17Women,1,3,,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,U17Women,1,4,,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,U17Women,2,2,,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,U17Women,2,2,,
2017 Canadian Cyclocross Championships,2017-10-28,Under 17 Women Results,8,8,629.17939422689,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,U17Women,1,3,,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,U17Women,2,3,,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,U17Women,2,2,,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,U17Women,2,3,,
Serie Cyclocross Maglia Rosa 2018 #2 Chelsea,2018-09-22,Cat 2 Women,15,16,618.64493842804,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 2 Women,19,21,611.16630887392,
Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Women,5,5,,
Eastern Ontario Cyclocross Series #2,2018-10-7,Under 17 Girls,3,3,,
Serie Cyclocross Maglia Rosa 2018 #5 Rigaud,2018-10-13,Cat 2 Women,20,23,644.90265288773,
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 17 Girls,2,3,,
Eastern Ontario Cyclocross Series #6,2018-11-4,Under 17 Girls,2,2,,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 17 Women - 12 km,7,7,577.21060506983,
Eastern Ontario Cyclocross Series # 7,2018-11-11,Under 17 Girls,2,3,,
Eastern Ontario Cyclocross Series #8,2018-11-18,Under 17 Girls,1,2,,
Eastern Ontario Cyclocross Series # 9,2018-11-25,Under 17 Girls,2,2,,
Eastern Ontario Cyclocross Series #1,2019-09-22,U19 (Junior) Women,1,1,,
Eastern Ontario Cyclocross Series #3,2019-10-6,U19 (Junior) Women,1,2,,
Eastern Ontario Cyclocross Series #4,2019-10-13,U19 (Junior) Women,4,5,,
Eastern Ontario Cyclocross Series #5,2019-10-20,U19 (Junior) Women,2,3,,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Women,12,13,579.62433331346,
Eastern Ontario Cyclocross Series #9,2019-11-24,U19 (Junior) Women,1,2,,
Eastern Ontario Cyclocross Series #1,2021-10-10,Senior Women,5,5,,
Eastern Ontario Cyclocross Series #2,2021-10-17,Senior Women,7,8,471.15806525006,
Eastern Ontario Cyclocross Series #3,2021-10-24,Senior Women,6,7,462.20826068957,
Eastern Ontario Cyclocross Series #4,2021-11-7,Senior Women,9,9,518.32297252323,
Eastern Ontario Cyclocross Series #5,2021-11-14,Senior Women,5,8,442.18195144319,
Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Women,7,7,538.44837872625,
Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Women,8,10,468.9798946315,
Eastern Ontario Cyclocross Series #3,2022-10-16,Senior Women,11,12,537.61020204104,
Eastern Ontario Cyclocross Series #4,2022-10-23,Senior Women,8,9,511.50356909177,
Eastern Ontario Cyclocross Series #5,2022-11-6,Senior Women,8,10,507.99926239519,
Eastern Ontario Cyclocross Series #6,2022-11-13,Senior Women,7,9,495.1967445955,
Eastern Ontario Cyclocross Series #7,2022-11-20,Senior Women,7,8,492.11998753788,
Eastern Ontario Cyclocross Series #8,2022-11-27,Senior Women,7,9,511.61616646048,
Rochester Cyclocross day 1,2023-09-23,Women Senior Cat4/5,2,10,487.58367532115,
Rochester Cyclocross day 2,2023-09-24,Women Senior Cat4/5,2,7,473.47434277711,
Eastern Ontario Cyclocross Series #2,2023-10-1,Senior Women,7,8,513.74895919084,
Eastern Ontario Cyclocross Series #4,2023-10-22,Senior Women,5,7,491.83830976941,
Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Women,7,9,487.81514674815,
Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Women,8,11,482.39232896097,
Ontario Provincial Championships - Cyclocross,2023-11-12,U23 Women (19-22),3,5,,
Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Women,7,10,477.62421579362,
