Race Name,Race Date,Category Name,Place,Total Racers,Points
Sea Otter Classic ,2014-04-12,Women Cat 3/4  ,16,23,639.4424728351,
Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Women C40+,6,11,615.38084868962,
Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Women C40+,7,7,693.23291584048,
Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Women C40+,12,19,625.25597278917,
Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Women C40+,7,9,649.41122641341,
Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Women C40+,6,8,639.35144617291,
Rockville Bike Cyclocross Series - Race 1,2020-01-5,Women's B,2,2,,
2020 CrossOff Race,2020-10-31,Women C40+,2,3,,
Cross Off 2020 Race at Lakeside Church,2020-11-21,Women C40+,2,4,,
Rockville Bike Cyclocross Series - Race 2,2022-01-16,Women's B,1,1,,
Rockville Bike Cyclocross Series - Race 3,2022-01-23,Women's B,2,2,,
Mare Island PedalFest,2022-09-25,Master Women 55+,6,6,592.96223546311,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women C40+,4,4,,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women C40+,3,4,,
Nutty Cross,2022-11-20,Women 55+,7,7,653.41130928444,
Bariani CX,2023-10-8,B Women 55+,2,3,,
