Race Name,Race Date,Category Name,Place,Total Racers,Points
GPCM: NINKROSSI,2017-09-23,Junior Women 3/4/5,4,6,598.12716453337,
GPCM: NINKROSSI,2017-09-23,Junior Women 13-14,1,1,,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Women 13-14,4,4,,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Junior Women 3/4/5,12,16,683.1080571635,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Women 15-16,4,4,,
Grand Prix Carl Decker: David Douglas,2018-09-1,Junior Women 3/4/5,8,17,581.22352276127,
Portland Trophy Cup,2018-09-4,Junior Women,2,5,,
Blind Date at the Dairy,2018-09-5,Junior Women 14-18,5,5,,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Women 15-16,1,1,,
Grand Prix Carl Decker: Het Meer,2018-09-8,Junior Women 3/4/5,2,9,559.3556436072,
Corn Cross,2018-09-9,Junior Women 15-16,1,2,,
Corn Cross,2018-09-9,Junior Women 3/4/5,4,12,567.93932474018,
Portland Trophy Cup,2018-09-11,Junior Women,3,8,555.4495495265,
Blind Date at the Dairy,2018-09-12,Junior Women 14-18,3,3,,
Portland Trophy Cup,2018-09-18,Junior Women,4,12,539.51859732857,
Blind Date at the Dairy,2018-09-19,Junior Women 14-18,5,5,,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 15-16,5,5,,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Junior Women 3/4/5,11,18,611.7411820654,
Portland Trophy Cup,2018-09-25,Junior Women,4,10,554.82457449321,
Blind Date at the Dairy,2018-09-26,Junior Women 14-18,4,4,,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Junior Women 3/4/5,8,18,561.30284419004,
Portland Trophy Cup,2018-10-2,Junior Women,3,11,533.37662696131,
Blind Date at the Dairy,2018-10-3,Junior Women 14-18,4,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 15-16,5,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Junior Women 3/4/5,11,24,585.369092721,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 15-16,5,5,,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Junior Women 3/4/5,13,28,588.1408210573,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Elite Junior Women,1,2,,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 15-16,4,5,,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Junior Women 3/4/5,7,29,504.33176778063,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Elite Junior Women,2,3,,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Women 15-16,4,4,,
CrossWord CX Challenge p/b Metropolis Cycle Repair,2018-10-20,Junior Women 3/4/5,9,15,589.70132277921,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Women 13-14,6,7,581.96719551066,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Junior Women 3/4/5,11,24,571.50106597712,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Elite Junior Women,1,1,,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 15-16,9,10,549.10821042186,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Junior Women 3/4/5,16,37,565.26976314458,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 15-16,8,8,534.96243226175,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Junior Women 3/4/5,13,33,549.98280198995,
Corn Cross 2,2018-11-10,Elite Junior Women,1,1,,
Corn Cross 2,2018-11-10,Junior Women 15-16,1,1,,
Corn Cross 2,2018-11-10,Junior Women 3/4/5,4,11,521.10418147828,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Elite Junior Women,1,1,,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Women 15-16,3,4,,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Junior Women 3/4/5,5,19,488.5590989998,
Keizer Rapids Cyclocross Series,2019-08-21,Junior Women 15-16,2,2,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Women 1/2/3,1,1,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Women 15-16,3,3,,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Junior Women 3/4/5,5,14,541.56357423129,
Portland Trophy Cup,2019-09-3,Junior Women,1,5,,
Blind Date at the Dairy,2019-09-4,Junior Wo Men 14-18,3,6,512.55151258162,
Blind Date at the Dairy,2019-09-4,Junior Women 14-18,3,6,512.55151258162,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Women 1/2/3,2,2,,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Women 15-16,1,1,,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Junior Women 3/4/5,3,10,530.36471883191,
Portland Trophy Cup,2019-09-10,Junior Women,1,6,,
Blind Date at the Dairy,2019-09-11,Junior Women 14-18,2,6,509.98345370863,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Women 1/2/3,3,3,,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Junior Women 3/4/5,4,16,523.39759964457,
Portland Trophy Cup #3,2019-09-17,Junior Women,2,7,527.6945600152,
Blind Date at the Dairy,2019-09-18,Junior Women 14-18,3,6,,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Junior Women 1/2/3,2,2,,
Portland Trophy Cup,2019-09-24,Junior Women,2,7,506.5844470581,
Blind Date at the Dairy,2019-09-25,Junior Women 14-18,4,6,528.62263806785,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Women 1/2/3,3,3,,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Women 15-16,1,1,,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Junior Women 3/4/5,5,13,543.93990624498,
Portland Trophy Cup,2019-10-1,Junior Women,3,10,513.99202708166,
Blind Date at the Dairy,2019-10-2,Junior Women 14-18,4,6,510.66834851463,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2/3 Junior Women,2,5,,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 3/4/5 Junior Women,5,21,494.91636832891,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Junior Women 15-16,3,3,,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2/3 Junior Women,3,6,486.81026129953,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 3/4/5 Junior Women,5,31,506.1111369739,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Junior Women 15-16,1,1,,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2/3 Junior Women,3,3,,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 3/4/5 Junior Women,3,25,469.03126087111,
Cyclocross Crusade: Cascade Locks,2019-10-13,Junior Women 15-16,1,1,,
CrossWord CX Challenge,2019-10-19,Category 1/2/3 Junior Women,1,1,,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2/3 Junior Women,2,3,,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 3/4/5 Junior Women,3,21,480.44936733319,
Cyclocross Crusade: Heron Lakes,2019-10-20,Junior Women 15-16,1,1,,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 1/2/3 Junior Women,4,4,,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 3/4/5 Junior Women,4,20,504.0827477775,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Junior Women 15-16,1,1,,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 1/2/3 Junior Women,3,3,,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 3/4/5 Junior Women,5,25,497.05940538262,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Junior Women 15-16,1,2,,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2/3 Junior Women,2,4,,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 3/4/5 Junior Women,3,12,493.94989227181,
Cyclocross Crusade: Rainier High School,2019-11-3,Junior Women 15-16,1,1,,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2/3 Junior Women,1,3,,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 3/4/5 Junior Women,5,29,441.90300706833,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Junior Women 15-16 Age Graded,3,6,452.67354255374,
Cross Crusade: Kruger Farm,2019-11-17,Category 1/2/3 Junior Women,4,5,,
Cross Crusade: Kruger Farm,2019-11-17,Category 3/4/5 Junior Women,6,27,483.62927039448,
Cross Crusade: Kruger Farm,2019-11-17,Junior Women 15-16,2,3,,
Bridge City CX,2019-11-24,Category 1/2/3/4/5 Junior Women,6,17,504.06133394297,
2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Junior 15-16,33,37,584.72441736688,
Left Coast CX,2021-08-29,Category 3/4/5 Junior Women,5,8,584.92136829013,
Can Chaser CX,2021-09-11,Category 1/2/3 Junior Women,1,1,,
Corn Cross,2021-09-18,Category 1/2/3 Junior Women,2,2,,
Heiser Farms CX,2021-10-2,Category 1/2/3 Junior Women,1,1,,
Zaldercross,2021-10-3,Category 1/2/3 Junior Women,1,1,,
Zaldercross,2021-10-3,Category 3/4/5 Junior Women,5,13,563.35980387491,
Bridge City CX Day 1,2021-10-9,Women Junior 3/4/5,1,7,504.3812070699,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2/3 Junior Women,1,2,,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2/3 Junior Women,1,1,,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2/3 Junior Women,2,2,,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 3/4/5 Junior Women,2,11,508.8244535496,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2/3 Junior Women,1,1,,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2/3 Junior Women,2,2,,
Cyclocross Crusade: Barton Park,2021-11-21,Category 1/2/3 Junior Women,1,1,,
Het Meer,2022-09-4,Category 4 Women,12,12,675.18103740099,
Corn Cross,2022-09-11,Category 4 Women,8,11,636.52668595552,
Portland Trophy Cup,2022-09-13,Junior Women,DQ,15,700.21886386853,
Portland Trophy Cup,2022-09-13,Women 3/4,22,31,646.25289691318,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 4 Women,7,10,587.59751970548,
Portland Trophy Cup,2022-09-20,Junior Women,DQ,13,705.57843703902,
Portland Trophy Cup,2022-09-20,Women 3/4,20,32,612.65693655156,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Women,8,13,609.38203027797,
Portland Trophy Cup,2022-09-27,Women 3/4,18,32,607.53099947022,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Women,3,14,509.47257207192,
Portland Trophy Cup,2022-10-4,Women 3/4,18,29,625.2990809313,
'Cross Crusade - Rainier High School,2022-10-9,Category 4 Women,10,13,638.81087492929,
Portland Trophy Cup,2022-10-11,Women 3/4,14,24,572.05334854364,
'Cross Crusade - Heron Lakes,2022-10-16,Category 4 Women,10,21,584.72814501434,
'Cross Crusade - PIR Infield,2022-10-23,Category 4 Women,13,19,649.07713979286,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Category 4 Women,9,19,555.15196088332,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Category 4 Women,9,18,599.66086472886,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Women Senior 19-29,4,4,,
'Cross Crusade - Fernwood Quarry,2022-11-13,Category 4 Women,8,15,582.22398669901,
'Cross Crusade - Barton Park,2022-11-20,Category 4 Women,10,15,621.95709309076,
Het Meer CX,2023-09-3,Cat 4 Women,8,10,659.71006745742,
OBRA 2023 Cross Results,2023-09-3,Men Category 1/2/3 Junior Open,3,4,,
Corn Cross,2023-09-10,Category 4 Women,10,13,659.2511897272,
OBRA 2023 Cross Results,2023-09-10,Men Category 1/2/3 Junior Open,2,2,,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Women,10,11,718.94679098047,
OBRA 2023 Cross Results,2023-09-16,Men Junior Open 1/2/3,3,3,,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 4 Women,11,12,725.13988293127,
OBRA 2023 Cross Results,2023-09-17,Men Cat 1/2/3 Junior Open,2,2,,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Women,10,14,670.09403519608,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Women,10,11,671.63474222784,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Women,12,18,618.39556002351,
Portland Trophy Cup,2023-10-17,Women 3/4,22,26,675.52190600164,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Women,DNF,20,735.36853811135,
Cyclocross Crusade: Cascade Locks,2023-10-28,Category 4 Women,14,15,695.16791989742,
Cyclocross Crusade: Fernwood,2023-11-5,Category 4 Women,11,11,672.97783680659,
'Cross Crusade: Rainier,2023-11-12,Category 4 Women,11,14,633.95608397892,
