Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ C,68,75,673.7311845847,
Battle at Barlow,2012-09-30,Masters 35+ C,97,110,664.95482952142,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,177,224,681.09038506665,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,143,160,679.97731393059,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Clydesdale,37,57,575.48242021017,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Clydesdale,17,22,587.48549223571,
Cross Crusade: Barton Park,2012-11-4,Clydesdale,31,43,567.91436476396,
Cross Crusade: Washington County Fair Complex,2012-11-11,Clydesdale,DNF,41,680.13649580133,
GPTB: Winter Cross,2012-12-2,Clydesdale,10,17,613.25159726062,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Master 35+ B,46,51,560.44734162532,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Master 35+ B,48,56,505.83611271425,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Master 35+ B,40,43,539.08730907953,
Battle At Barlow,2013-09-29,Masters 35+ C,55,70,607.42677548252,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,120,125,541.8204761008,
Cross Crusade: Rainier,2013-10-13,Masters 35+ B,81,96,521.63409928408,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,104,117,538.98670191221,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,104,110,569.46730657943,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,71,87,507.74413437766,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,104,110,543.11493630242,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ B,46,53,545.60178074234,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,82,92,531.69883282465,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,76,94,517.92877263908,
Cross Crusade: Barton Park,2013-11-17,Singlespeed,46,63,541.01077374119,
Kruger's Crossing Cyclocross Classic,2013-11-24,Masters 35+ B,58,61,526.38449872489,
DDCX 1,2014-08-30,Masters 50+,35,45,593.71939806577,
Het Meer,2014-09-6,Masters 50+,35,41,648.23109361894,
GPRT: Zaaldercross,2014-09-20,Masters 50+,43,47,655.27971937821,
Battle at Barlow,2014-09-28,Masters 50+,36,44,625.36598393265,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,56,74,621.08790006762,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,47,75,590.45292129752,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,47,74,619.02403063876,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 50+,31,33,722.99234960255,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,47,73,617.03786801074,
Kruger's Crossing CX,2014-11-23,Singlespeed,40,51,519.90619488813,
Blind Date at the Dairy #2,2015-09-23,Masters 50+,10,13,634.58453512811,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,30,37,561.15721751046,
Battle at Barlow,2015-09-27,Masters Men 50+,23,33,544.83143768564,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,40,68,547.06853522665,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,28,50,519.22083343163,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,DNF,68,654.69233248019,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,55,77,502.80460574318,
GPCM: Het Meer CX,2017-09-9,Masters 50+,46,52,565.19856391053,
GPCM: NINKROSSI,2017-09-23,Masters 50+,43,46,603.17390743365,
Battle at Barlow,2017-09-24,Masters 50+,28,31,601.51183402349,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 50+,48,60,570.69553231892,
GPCM: Luscher Farm Crosstoberfest ,2017-10-28,Masters 50+,21,28,546.88544568794,
OBRA Championships: Kruger's Crossing Cyclocross Classic,2017-11-19,Masters 50+,40,51,547.84457860433,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 50+,78,89,583.88991622572,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,80,93,597.26260097078,
Krugerâ€™s CX p/b Cyclocross Crusade,2018-12-2,Masters 50+,20,33,514.84524317041,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Masters 50+ Men,87,88,580.85060201597,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,66,72,607.46612387601,
Cross Crusade: Kruger Farm,2019-11-17,Masters 50+ Men,50,59,596.40126201896,
Het Meer,2022-09-4,Clydesdale,6,8,536.12013502205,
Corn Cross,2022-09-11,Clydesdale,10,11,513.09426088733,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Clydesdale,7,11,468.04618433773,
'Cross Crusade - Heron Lakes,2022-10-16,Clydesdale,14,19,512.31007386254,
'Cross Crusade - Barton Park,2022-11-20,Clydesdale,13,22,535.60504703207,
