Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross Day 1,2015-09-12,Men 9-14 Juniors,17,17,824.86116791176,
Nittany Lion Cross Day 2,2015-09-13,Men 9-14 Juniors,DNF,17,828.1784468246,
HIPPO CROSS&#x28;ing&#x29;,2015-09-26,Men Junior 9-14,DNF,10,714.35638772727,
CCAP Rocky Hill Cyclocross,2019-09-18,Junior  9-18,34,54,618.06810668326,
Newtown Cross,2019-09-22,Men Junior  12-14,31,39,706.96316089614,
CCAP Rocky Hill Cyclocross Series Week 4,2019-09-25,Junior  18-Sep,31,47,673.09222945616,
Mansfield Hollow Cyclocross,2019-10-12,Men Open Junior 14-Dec,29,33,824.62914976436,
Belltown Cross,2019-10-20,Men Open Junior 12-14,DNF,35,859.38541659166,
Cheshire Cross ,2019-11-2,Men Jr 12-14,DNF,33,877.1682724402,
CCAP Rocky Hill CX - Week 2,2020-09-16,CCAP Junior Race,34,44,753.0955933622,
Newtown Cyclocross,2020-09-27,Men Junior 13-14,20,22,738.48715758188,
CCAP Rocky Hill CX - Finale,2020-09-30,CCAP Junior Race,34,49,672.69967083612,
Mystic CX,2020-10-23,CCAP Junior Race (9-14),24,31,,
