First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Daley,Orchard Cross at Applecrest Farm,2019-10-27,Men Cat 4/5 Master 50+,20,39,519.18789041774,
William,Daley,The Night Weasels Cometh,2019-10-4,Cat 5 Men,20,68,475.59136530548,
Simon,May,2018 Bubba Memorial Cyclocross at Castlewood #2- Festivus,2018-12-16,C Race,1,29,446.22785800598,
Simon,May,Bubba Memorial Cyclocross at Queeny Park #2,2018-12-2,C Race,7,33,444.13524443886,
Simon,May,2018 Bubba Memorial Cyclocross at Bella Fontaine,2018-11-25,C Race,4,26,430.25884208139,
Simon,May,2018 Bubba Memorial Cyclocross at Ft. Belle,2018-11-18,C Race,1,28,408.83119721134,
Simon,May,2018 Bubba Memorial Cyclocross at Creve Coeur,2018-11-11,C Race,8,26,462.05246129762,
Simon,May,2018 Bubba Memorial Cyclocross at Faust Park,2018-11-4,C Race,4,28,454.47875325486,
Simon,May,2018 Bubba Memorial Cyclocross at St. Vincent,2018-10-28,C race,13,35,517.11483680055,
Simon,May,2018 Bubba Memorial Cyclocross at Queeny #1,2018-10-21,C race,14,39,501.49529872463,
Simon,May,LIMESTONE CROSS AT THE KILN MAC FINAL #9,2013-12-15,Men Cat 4/5,11,41,464.54354220518,
Adrian,Redd,Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 1/2/3 Open,34,37,402.01930149835,
Adrian,Redd,Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,47,62,491.22122775396,
Simon,May,Kutztown CX Day 2,2013-11-17,Men Cat 4/5,3,43,401.11204777087,
Adrian,Redd,Indian Lakes Resort CX Race,2013-11-16,Men Cat 3 Open,73,74,534.51689964866,
Adrian,Redd,Indian Lakes Resort CX Race,2013-11-16,Men Cat 1/2/3 Open,48,53,429.69111813358,
Kathryn,Steudel,Cheshire Cross,2013-11-16,Women's Open p/b Osmo,8,12,486.88508334909,
Simon,May,Kutztown CX Day 1,2013-11-16,Men Cat 4/5,7,59,405.73102454292,
Adrian,Redd,PSI-clocross for Life,2013-11-10,Men Cat 3 Open,40,58,464.86853900432,
Simon,May,Stoudts Cross,2013-11-3,MEN CAT 4/5 (C),7,69,428.26769496085,
Simon,May,Crossasaurus Awesome,2013-10-27,Men Cat 4/5,15,88,444.30584546088,
Cale,Wenthur,SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men B (CX3-5),19,57,390.77606449173,
Simon,May,West Chester Cross Classic,2013-10-20,Men Cat 4/5,8,73,419.19303638787,
Benjamin,Van couvering,Marty Cross,2013-10-19,Men Cat 4,27,36,573.12639453305,
Branden,Jones,SCPS #3 CX at Vail Lake,2013-10-13,Single Speed Men A,7,13,417.85945798004,
Cale,Wenthur,SCPS #3 CX at Vail Lake,2013-10-13,Men B,7,33,361.66873062555,
Nick,Wenther,SCPS #3 CX at Vail Lake,2013-10-13,Men B,15,33,400,
Simon,May,Whirlybird Cross ,2013-10-12,Men CAT 4/5,12,99,409.26675304353,
Katy,Steudel,Providence Cyclocross Festival Day 3,2013-10-6,3/4W,18,135,457.47252508727,
Adrian,Redd,Hopkins Cross,2013-10-6,Men Cat 3 Open,38,95,400.91678850729,
Katy,Steudel,Providence Cyclocross Festival Day 2,2013-10-5,3/4W,17,134,446.25586008585,
Nick,Wenthur,SCPS #1: Rally Cross,2013-09-29,Men B,11,66,360.56992033831,
Adrian,Redd,xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Men Cat 1/2/3 Open,46,73,414.75239574608,
Benjamin,Van couvering,Westwood Velo Paolo Zenoni Memorial Cross Race,2013-09-29,Men Cat 4,15,26,548.3651210703,
Simon,May,Town Hall Cross,2013-09-28,Men Cat 4/5,21,83,478.32807790106,
Simon,May,Charm City Cyclocross Day 2,2013-09-22,Men Category 4/5,17,92,418.96045146054,
Kathryn,Steudel,Aetna Silk City Cyclocross,2013-09-21,W Pro/1/2/3,5,8,446.9855442505,
Simon,May,Nittany Lion Cross Day 2,2013-09-8,Men Cat 4/5,45,92,534.09258537493,
Simon,May,Nittany Lion Cross Day 1,2013-09-7,Men Cat 4/5,29,111,489.9849725318,
Benjamin,Van couvering,Chicago Cyclocross Cup New Year's Resolution Day 2,2013-01-6,Mixed Cat 1/2/3/4 Single Speed ,18,18,483.16991508887,
Benjamin,Van couvering,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5, Cat 1/2/3/4 Single Speed ,10,14,425.50860493011,
Adrian,Redd,Chicago Cyclocross Cup New Year's Resolution Day 1,2013-01-5,Men Cat 2/3  ,48,68,413.24020214492,
Brandon,Scheiner,Afterglow - A Cyclocross Race,2012-12-15, Cat 1/2/3/4 Single Speed ,8,22,394.36671544793,
Matt,Riddle,Afterglow - A Cyclocross Race,2012-12-15, Cat 4  ,15,55,468.25695281487,
Andrew,Demey,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,14,46,303.52639258526,
Brandon,Scheiner,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,32,46,438.23775753774,
Adrian,Redd,Illinois State Cyclocross Championships,2012-12-2,Men Cat 1/2/3 Open ,33,46,445.72172225732,
Matt,Riddle,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,30,96,467.48329373807,
Adrian,Redd,Illinois State Cyclocross Championships,2012-12-2,Men Cat 3 Open ,38,85,404.20629331024,
Matt,Riddle,Illinois State Cyclocross Championships,2012-12-2,Men Cat 4 Open ,29,98,458.50445138354,
Brandon,Scheiner,Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Single Speed ,12,21,420.3378872071,
Andrew,Demey,Waterford Hills Day-1,2012-11-24,Men Cat 1/2/3 ELITE ,7,13,290.63524297183,
Brandon,Scheiner,NORGE Ski Jump Cyclocross,2012-11-24,Men Cat 3 Open ,26,44,429.20427612706,
Benjamin,Van couvering,Hop Brook Cyclocross,2012-11-18,Mixed Cat 1/2/3/4/5 Single Speed ,9,12,476.88723143911,
Brandon,Scheiner,The 2012 UCI Carousel Volkswagen Jingle Cross Rock Day 3,2012-11-18,Mixed Cat 1/2/3/4 Singlespeed ,14,20,425.76770418732,
Adrian,Redd,Melas CX,2012-11-18,Men Cat 1/2/3 Open ,41,39,396.13049533554,
Andrew,Demey,Melas CX,2012-11-18,Men Cat 1/2/3 Open ,43,39,396.13049533554,
Matt,Riddle,Melas CX,2012-11-18,Mixed Cat 4B Open ,17,95,433.1262291789,
Matt,Riddle,Melas CX,2012-11-18,Men Cat 4 Open ,34,91,497.63514649202,
Adrian,Redd,Melas CX,2012-11-18,Men Cat 3 Open ,29,52,414.67345549928,
Katy,Steudal,Cheshire Cross,2012-11-17,Category 4,21,59,493.91904983678,
Brandon,Scheiner,The 2012 UCI Carousel Volkswagen Jingle Cross Rock - Day 2,2012-11-17,Mixed Cat 1/2/3/4 Singlespeed ,16,27,419.87275970636,
Brandon,Scheiner,The UCI Carousel Volkswagen Jingle Cross Rock - Rock 1,2012-11-16,Men 3  ,29,59,430.6415709811,
Adrian,Redd,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 1/2/3 Open ,43,34,439.20567268679,
Brandon,Scheiner,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Single Speed ,6,15,385.50079094733,
Adrian,Redd,CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Men Cat 3 Open ,24,63,385.87502247053,
Brandon,Scheiner,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Single Speed ,8,17,389.05241989561,
Adrian,Redd,CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Men Cat 3 Open ,26,54,402.17602721646,
Andrew,Demey,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,12,38,302.01307109001,
Adrian,Redd,PSI-clocross for Life,2012-11-4,Men Cat 1/2/3 Open ,25,38,397.40995035651,
Matt,Riddle,PSI-clocross for Life,2012-11-4,Men Cat 4 Open ,42,95,512.14782271458,
Brandon,Scheiner,PSI-clocross for Life,2012-11-4,Mixed Cat 1/2/3/4 Single Speed ,6,18,386.62557806837,
Andrew,Demey,Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,26,48,357.05051178048,
Adrian,Redd,Campton Cross,2012-10-28,Men Cat 1/2/3 Open ,36,48,411.84776998445,
Adrian,Redd,Campton Cross,2012-10-28,Men Cat 3 Open ,29,76,387.3813560291,
Cale,Wenthur,Spooky Kross Day 2,2012-10-21,Men B,12,39,387.56557462023,
Andrew,Demey,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,16,49,295.42529930907,
Brandon,Scheiner,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,35,49,385.35839849567,
Adrian,Redd,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 1/2/3 Open ,39,49,404.29168253495,
Matt,Riddle,ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,26,95,483.6523740904,
Matt,Riddle,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 4 Open ,54,98,563.55125038327,
Adrian,Redd,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,32,83,384.40876376923,
Brandon,Scheiner,ABD Sunrise Park Cyclocross,2012-10-21,Men Cat 3 Open ,34,83,390.18318385876,
Cale,Wenthur,Spooky Kross Day 1,2012-10-20,Men B,16,79,373.69588599875,
Andrew,Demey,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,23,37,344.00409368272,
Adrian,Redd,Carpenter Park Cyclocross,2012-10-14,Men Cat 1/2/3 Open ,28,37,369.93360275277,
Brandon,Scheiner,Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Single Speed ,9,20,415.28417165097,
Adrian,Redd,Carpenter Park Cyclocross,2012-10-14,Men Cat 3 Open ,37,67,402.65222312708,
Andrew,Demey,Psycho Cross After Dark ,2012-10-13,Men Cat 1/2/3 Open ,16,29,309.44290217566,
Brandon,Scheiner,Psycho Cross After Dark ,2012-10-13,Mixed Cat 1/2/3/4 Single Speed ,13,16,474.21314895573,
Adrian,Redd,Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,30,45,421.98927525011,
Erik,Herro,Psycho Cross After Dark ,2012-10-13,Men Cat 3 Open ,33,45,437.88059665569,
Andrew,Demey,Psycho Cross After Dark ,2012-10-12,Mixed Aternative Open ,2,18,329.83798765348,
Andrew,Demey,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,22,48,337.42049336683,
Brandon,Scheiner,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,33,48,395.83323214796,
Adrian,Redd,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 1/2/3 Open ,34,48,401.14348112806,
Matt,Riddle,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,29,85,490.7351063429,
Matt,Riddle,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 4 Open ,56,99,574.32183727503,
Erik,Herro,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,10,75,321.540603123,
Adrian,Redd,Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Men Cat 3 Open ,35,75,441.84074003987,
Cale,Wenthur,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men B,12,88,360,
Brandon,Jones,SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Single Speed A,18,25,429.70988051044,
Brandon,Scheiner,CrosstheDomes,2012-10-6,Men Elite Category 3  ,31,58,408.41157296483,
Cale,Wenthur,SCPS #1:  CX in the OC,2012-09-30,Men B CX 3-4,13,90,337.79704739248,
Brandon,Scheiner,Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,35,53,384.85341481661,
Andrew,Demey,Hopkins Cross,2012-09-30,Men Cat 1/2/3 Open ,39,53,404.15985017753,
Brandon,Scheiner,Hopkins Cross,2012-09-30,Men Cat 3 Open ,85,77,544.55011722296,
Brandon,Scheiner,Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Single Speed ,14,26,425.77266357207,
Cale,Wenthur,Cross Vegas,2012-09-19,Men Cat 1/2/3/4/5 Open ,61,127,354.70511213296,
Benjamin,Van couvering,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 2/3/4 Men       ,87,107,521.68491477954,
Simon,May,Nittany Lion Cross Day 2,2012-09-16,Category:  Cat 4 Men           ,88,132,609.50192775814,
Andrew,Demey,Lake Geneva Cross,2012-09-16,Men Pro/Cat 1/2  19-29,9,16,350.75535681028,
Andrew,Demey,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,15,56,301.51538752476,
Adrian,Redd,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 1/2/3 Open ,61,56,505.08818937456,
Matt,Riddle,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 4 Open ,105,98,700.77428355186,
Erik,Herro,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,6,88,281.6270768219,
Brandon,Scheiner,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,31,88,366.83245263949,
Adrian,Redd,Chicago Cross Cup - Jackson Park,2012-09-15,Men Cat 3 Open ,32,88,370.24066767219,
Benjamin,Van couvering,Nittany Cross Day 1,2012-09-15,Cat 2/3/4,104,107,511.23474515563,
Simon,May,Nittany Cross Day 1,2012-09-15,Cat 4 Men,92,107,601.12921574794,
Daniel,Cariolo,Quad Cross 2012,2012-09-9,4 Men,20,34,556.52112512374,
Andrew,Demey,Patriot CX,2012-09-8,Men Cat 1/2/3 Open ,2,8,359.29714085876,
Cale,Wenthur,Cross Nationals Day 1,2012-01-4,Men Single Speed  ,17,49,301.50151259605,
John,Mcneill,Cross Nationals Day 1,2012-01-4,Men Single Speed  ,41,49,492.45190336903,
Cale,Wenthur,Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 2/3  ,39,55,400.2790402988,
Cale,Wenthur,Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 2/3  ,24,79,301.07740886108,
Erik,Herro,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Masters 30-99,34,32,544.85317504296,
Benjamin,Van couvering,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Single Speed ,29,20,543.3917631305,
Brandon,Scheiner,Afterglow - A Cyclocross Race,2011-12-17,Men Cat 3  ,25,37,420.69631406413,
Andrew,Demey,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,26,38,347.53711511701,
Adrian,Redd,Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3  ,29,38,367.40842854194,
Erik,Herro,Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,29,80,352.51445300634,
Brandon,Scheiner,Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,38,80,389.2725423662,
Benjamin,Van couvering,Illinois Cyclocross Championships,2011-12-4,Men Cat 3  ,64,80,495.46257829468,
Brett,Michael,Illinois Cyclocross Championships,2011-12-4,Men Cat 4  ,35,97,431.84840232493,
Brandon,Scheiner,Jingle Cross Rock - Sunday,2011-11-27,Men - Cat 3,22,39,392.90953841635,
Hannah,Caproon,Jingle Cross Rock - Saturday,2011-11-26,Women - Cat 4,5,22,490.47316196248,
Brandon,Scheiner,Jingle Cross Rock - Saturday,2011-11-26,Men - Cat 3,59,71,463.54450195855,
Milica,Wren,Baystate Cyclocross Day 1,2011-11-26,Amateur Women,46,54,716.32097989525,
Hannah,Caproon,Jingle Cross Rock - Friday Evening,2011-11-25,Women - Cat 4,10,22,563.67108744923,
Brandon,Scheiner,Jingle Cross Rock - Friday Evening,2011-11-25,Men - Cat 3,45,73,412.37925323274,
Andrew,Demey,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3  ,18,24,338.49468920424,
Erik,Herro,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,14,53,318.69234387435,
Brandon,Scheiner,Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 3  ,35,53,417.18246347753,
Andrew,Demey,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 3  ,2,19,282.71519144613,
Brandon,Scheiner,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 3  ,7,19,356.31426795306,
Benjamin,Van couvering,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 3  ,22,19,518.23223626832,
Benjamin,Van couvering,NORGE Ski Jump Cyclocross,2011-11-19,Men Cat 1/2/3/4 Single Speed ,7,9,432.54996186997,
Rachel,Bainbridge,Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Women 4,15,27,668.29842912594,
Kathryn,Maser,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Women Cat 4  ,29,38,718.7338939991,
Andrew,Demey,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,9,64,286.12842177972,
Erik,Herro,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,13,64,305.11508190334,
Brandon,Scheiner,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,27,64,371.56839233603,
Adrian,Redd,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,49,64,475.99502301598,
Benjamin,Van couvering,Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 3  ,74,64,528.20833835595,
Adrian,Redd,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3  ,32,28,407.05298457074,
Erik,Herro,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,18,68,324.17912278641,
Adrian,Redd,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,30,68,376.46322421371,
Brandon,Scheiner,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,38,68,411.31929183191,
Benjamin,Van couvering,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,72,68,511.53048623423,
Andrew,Demey,Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 3  ,74,68,511.53048623423,
Rachel,Bainbridge,Plymouth Festival of Cyclo Cross - Course One,2011-11-12,Women 4,15,24,773.22117651913,
Andrew,Demey,PSI-clocross for Life,2011-11-6,Men Cat 1/2/3  ,19,27,342.15762383608,
Andrew,Demey,PSI-clocross for Life,2011-11-6,Men Cat 3  ,2,70,257.0514958697,
Erik,Herro,PSI-clocross for Life,2011-11-6,Men Cat 3  ,17,70,309.24142284712,
Benjamin,Van couvering,PSI-clocross for Life,2011-11-6,Men Cat 3  ,51,70,427.53859066261,
Brett,Michael,PSI-clocross for Life,2011-11-6,Men Cat 4  ,33,96,434.14827209519,
Nicholas,Wenthur,SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Men C,5,23,491.4,
Erik,Herro,Campton Cross,2011-10-30,Men Cat 3  ,21,70,344.79606759971,
Brandon,Scheiner,Campton Cross,2011-10-30,Men Cat 3  ,22,70,348.99380032667,
Benjamin,Van couvering,Campton Cross,2011-10-30,Men Cat 3  ,58,70,500.11217849715,
Andrew,Demey,Campton Cross,2011-10-30,Men Cat 3  ,81,70,533.69404031281,
Brett,Michael,Campton Cross,2011-10-30,Men Cat 4  ,20,86,398.6508263119,
Andrew,Demey,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,7,50,306.2190836755,
Brandon,Scheiner,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,37,50,481.07926203543,
Benjamin,Van couvering,Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,44,50,521.87997031941,
Kathryn,Maser,ABD Sunrise Park Cyclocross,2011-10-23,Women Cat 4  ,32,41,699.55877152499,
Andrew,Demey,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,40,50,392.12931461014,
Brandon,Scheiner,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,43,50,407.84396434864,
Benjamin,Van couvering,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3  ,54,50,428.79683066664,
Erik,Herro,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,13,66,310.78888896294,
Andrew,Demey,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,17,66,325.24859137659,
Brandon,Scheiner,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,36,66,393.93217784143,
Benjamin,Van couvering,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 3  ,75,66,502.37994594381,
Simon,May,ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4  ,30,99,430.38896369632,
Nicholas,Wenthur,SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Men C,3,40,448.46261312338,
Andrew,Demey,Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3  ,25,33,438.02845184688,
Andrew,Demey,Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,11,69,316.64071794065,
Brandon,Scheiner,Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,32,69,396.21094172458,
Benjamin,Van couvering,Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,42,69,434.10152447882,
Erik,Herro,Carpenter Park Cyclocross,2011-10-16,Men Cat 3  ,79,69,525.03892308902,
Brett,Michael,Carpenter Park Cyclocross,2011-10-16,Men Cat 4  ,36,81,470.05344615712,
Cale,Wenthur,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men B,6,50,328.83559697396,
Nicholas,Wenthur,SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Men C,47,50,665.21744593663,
Andrew,Demey,Psycho Cross,2011-10-15,Men Cat 3  ,13,53,318.5161157944,
Erik,Herro,Psycho Cross,2011-10-15,Men Cat 3  ,18,53,340.4895752643,
Brandon,Scheiner,Psycho Cross,2011-10-15,Men Cat 3  ,32,53,402.01526178004,
Benjamin,Van couvering,Psycho Cross,2011-10-15,Men Cat 3  ,36,53,419.59402935596,
Simon,May,Psycho Cross,2011-10-15,Men Cat 4  ,23,74,428.85347814406,
Brett,Michael,Psycho Cross,2011-10-15,Men Cat 4  ,30,74,458.01900119042,
Nick,Wenthur,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men C,16,48,501.40639645477,
Cale,Wenthur,2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Men B,1,43,323.51941624118,
Andrew,Demey,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3  ,38,38,425.95941460806,
Andrew,Demey,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,5,66,286.91611940206,
Kyle,Hagerman,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,29,66,395.68023442832,
Brandon,Scheiner,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 3  ,71,66,540.69905446334,
Erik,Herro,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Masters 30-99,20,85,315.85015221417,
Simon,May,Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4  ,31,88,478.28607789251,
Brett,Michael,Hopkins Cross,2011-10-2,Men Cat 4B  ,4,94,373.54694861082,
Kathryn,Maser,Hopkins Cross,2011-10-2,Women Cat 4  ,36,49,706.34903529312,
Erik,Herro,Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,24,43,361.35467198391,
Andrew,Demey,Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,28,43,389.53524831492,
Benjamin,Van couvering,Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,41,43,431.80611281143,
Brandon,Scheiner,Hopkins Cross,2011-10-2,Men Cat 1/2/3  ,42,43,431.80611281143,
Andrew,Demey,Hopkins Cross,2011-10-2,Men Cat 3  ,16,89,324.08267591242,
Brandon,Scheiner,Hopkins Cross,2011-10-2,Men Cat 3  ,23,89,351.30619531093,
Kyle,Hagerman,Hopkins Cross,2011-10-2,Men Cat 3  ,35,89,397.97508570838,
Benjamin,Van couvering,Hopkins Cross,2011-10-2,Men Cat 3  ,47,89,444.64397610582,
Erik,Herro,Hopkins Cross,2011-10-2,Men Cat 3  ,89,89,541.87083110051,
Simon,May,Hopkins Cross,2011-10-2,Men Cat 4  ,53,98,558.37249183564,
Andrew,Demey,CrosstheDomes,2011-10-1,Men Category 3  19-29,4,43,305.88394418703,
Brandon,Scheiner,CrosstheDomes,2011-10-1,Men Category 3  19-29,22,43,389.54608463695,
Benjamin,Van couvering,CrosstheDomes,2011-10-1,Men Category 3  19-29,37,43,459.26453501188,
Nikolai,Skievaski,USGP Cyclocross-Planet Bike Cup,2011-09-24,Men Cat 2/3  ,43,98,388.56093582654,
Cole,Wenthur,SoCalCross Prestige Series #1,2011-09-18,Men B,4,57,335.99185364415,
Kathryn,Maser,Jackson Park Cyclocross,2011-09-18,Women Cat 4  ,23,52,587.74904442146,
Brandon,Scheiner,Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,19,98,339.08568337597,
Andrew,Demey,Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,20,98,341.25306699235,
Erik,Herro,Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,32,98,367.26167038893,
Benjamin,Van couvering,Jackson Park Cyclocross,2011-09-18,Men Cat 3  ,72,98,453.95701504419,
Brett,Michael,Jackson Park Cyclocross,2011-09-18,Men Cat 4  ,72,96,639.32415742192,
Cale,Wenthur,CrossVegas ,2011-09-14,Wheelers and Dealers ,19,142,313.36105946112,
Brandon,Scheiner,Afterglow,2010-12-18,Men - Cat 1/2/3,43,38,454.17502421128,
Benjamin,Van couvering,Afterglow,2010-12-18,Men - Single Speed - Open,26,24,639.6281444981,
Simon,May,Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,23,87,459.83420690731,
Christian,Ege,Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,84,87,710.73630282046,
Kathryn,Maser,Illinois Cyclocross Championships,2010-12-5,Women Cat 4   ,23,42,611.67621244648,
Andrew,Yeoman,Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,29,82,364.19596834087,
Brandon,Scheiner,Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,42,82,410.74120949774,
Sage,Brown,Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,48,82,432.22362849322,
Benjamin,Van couvering,Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,49,82,435.80403165913,
Erik,Herro,Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,70,82,510.9924981433,
Kyle,Hagerman,Illinois Cyclocross Championships,2010-12-5,Men Cat 3   ,83,82,539.6357234706,
Thomas,Nguyen,NBX GP of Cross Day 2,2010-12-5,Men 4,89,91,705.57152140784,
Andrew,Yeoman,Jingle Cross Rock - Day #3,2010-11-28,Men Cat 3,18,44,369.56153753626,
Andrew,Yeoman,Jingle Cross Rock- Day #2,2010-11-27,Men Cat 3,25,50,394.54234796192,
Kathryn,Maser,Northbrook Swan Song,2010-11-21,Women Cat 4   ,28,41,681.10884536932,
Andrew,Yeoman,Northbrook Swan Song,2010-11-21,Men Cat 3   ,20,47,392.12567487016,
Erik,Herro,Northbrook Swan Song,2010-11-21,Men Cat 3   ,22,47,404.70351161498,
Sage,Brown,Northbrook Swan Song,2010-11-21,Men Cat 3   ,29,47,448.72594022185,
