Race Name,Race Date,Category Name,Place,Total Racers,Points
Pain on the Peak,2009-09-12,Beginner Men,9,34,497.13386782463,
Battle at Barlow,2009-09-27,Beginner Men,3,62,452.86397679438,
Pain+Suffer'n,2010-09-12,Master Men 35+,19,52,453.43744317147,
Battle at Barlow,2010-09-26,Masters 35+ C,81,111,591.92777116657,
GPMC: David Douglas CX #1,2011-09-3,Masters 35+ C,27,56,540,
Pain and Suffer'n CX,2011-09-11,Masters 35+ C,15,31,512.20714214767,
Double Cross Day Two,2012-09-16,Master 35+ C,20,71,463.95310363493,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,109,146,599.41302711127,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Masters Men C 40+,24,36,582.64680360039,
Rapha Trophy Cup p/b Western Bikeworks,2014-09-9,Masters Men C 40+,14,23,566.61997641054,
Rapha Trophy Cup p/b Western Bikeworks #3,2014-09-16,Masters Men C 40+,23,32,624.11040047574,
Battle at Barlow,2014-09-28,Masters 35+ C,63,67,681.05441254447,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ C,83,138,574.38228089247,
Corn Cross,2018-09-9,Masters 35+ 4,11,26,500.08282336401,
