Race Name,Race Date,Category Name,Place,Total Racers,Points
Granogue Cross,2016-09-4,Men Cat 4/5,17,117,418.98968395059,
Fair Hill Cross,2016-09-10,Men CAT 4/5,12,84,433.08086021258,
Nittany Lion Cross Day 2,2016-09-18,Men Cat 4/5,37,89,515.88889941077,
Town Hall Cross,2016-09-24,Mens Cat 4/5 (C),25,72,482.18483448402,
Quaker City Cross,2016-09-25,Men CAT 4/5,10,55,436.74138428508,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,48,82,429.86398421636,
West Chester Cross Classic V,2016-10-16,Men Open Cat4/5,4,80,379.21119130948,
Whirlybird CX,2016-10-22,Men Open Cat3/4,14,27,419.07416871515,
DCCX Day 2,2016-10-23,Men Cat 3/4,27,88,391.74787509225,
Swashbuckler Cross,2016-11-5,Men Cat 3/4,9,20,382.62353522837,
West Chester Cross Classic #2,2016-11-20,Men Open Cat4/5,4,63,386.76093824587,
Capital 'Cross Classic,2016-12-4,Men Cat3/4 B,19,59,374.10372855729,
Granogue Cross,2017-09-3,Men Open Cat4/5,2,105,385.10508502384,
Nittany Lion Cross Day 1,2017-09-16,Men Open Cat3/4,19,49,388.82950992738,
Swashbuckler CX,2017-11-4,Men Cat4/5 Open,19,54,502.48468802917,
Granogue Cross,2018-09-2,Men Open Cat4/5,11,62,446.00734106589,
SykeloCross Day 2,2018-09-23,Men Cat4/5 Senior,3,29,401.59525033674,
Fair Hill Cross- MAC Race #9,2018-11-10,Men Open Cat4/5,DNF,17,649.20925822681,
