Race Name,Race Date,Category Name,Place,Total Racers,Points
Luray Caverns CX,2015-09-12,Men 4-5,46,66,598.09473487991,
DCCX Day 1,2015-10-24,Beginner Men,100,125,640.66681010611,
DCCX Day 2,2015-10-25,Beginner Men,105,120,670.6027572453,
Ed Sander Memorial CX,2015-11-1,Master Men 35+ B,65,71,676.31862138335,
Tacchino CX,2015-11-8,Master Men 35+ B,65,69,725.95222440803,
Rockburn Cross,2015-11-15,Men Masters 35+ Cat 3/4/5,70,76,680.48644386438,
Winchester Apple Cross Day 1,2015-11-21,Beginner Men 2,20,32,591.09676577624,
Winchester Apple Cross Day 2,2015-11-22,Master Men 35+ B,37,43,625.66200491086,
MABRA CX Championships,2015-11-29,Beginner Men 2,10,14,617.18737322484,
Capital 'Cross Classic,2015-12-6,Men Masters 35+ Cat 3/4/5,64,75,679.18904175161,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Masters 45+ Cat 1/2/3/4,28,31,534.20542726995,
Hub Labels Cyclocross Challenge,2016-09-11,Men Master  45+ B 45+ Cat3/4/5,28,32,686.54077252637,
Charm City Cross Day 1,2016-10-8,Men Masters 45+,81,81,568.73638035977,
Biktoberfest CX,2016-10-29,Men Master  45+ B 45+ Cat3/4/5,29,38,665.31556511219,
Tacchino CX,2016-10-30,Men Master  35+ B 35+ Cat3/4/5,78,82,732.18013825003,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,87,91,697.20427563009,
South Germantown Cross,2016-11-12,Men Master  45+ B 45+ Cat3/4/5,24,29,674.60087095256,
Winchester Apple Cross Day 1,2016-11-19,Men Cat3/4/5 Master 45+ B 45+,25,28,648.53552493412,
Winchester Apple Cross Day 2,2016-11-20,Men Cat3/4/5 Master B 35+,51,56,662.26701962295,
Capital 'Cross Classic,2016-12-4,Men Cat3/4/5 Master B 35+,95,110,634.81382614267,
BikenetiCX,2016-12-11,Men Cat3/4/5 Master 45+ B 45+,31,42,670.01305502542,
AACX at South River Farm,2017-10-14,Men Cat3/4/5 Masters 45+ 3/4/5 45+,19,24,668.27108486863,
DCCX Day 1,2017-10-21,Men Masters 50+ 1/2/3/4 50+,34,38,558.17101648297,
Tacchino CX,2017-10-29,Men Masters 50+ 1/2/3/4 50+,21,23,540.6983671266,
Ed Sander Memorial CX,2017-11-5,Men Masters 50+ 1/2/3/4 50+,21,26,585.59828281591,
Winchester AppleCross,2017-11-19,Men Masters 50+ 1/2/3/4 50+,18,22,595.20856823047,
Capital 'Cross Classic,2017-12-3,Men Masters 50+ 1/2/3/4 50+,27,31,585.97793498368,
BikenetiCX,2017-12-10,Men Cat3/4/5 Masters 45+ 3/4/5 45+,24,36,586.76398596647,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,58,77,669.55045283997,
BikenetiCX,2018-11-18,Men Masters 50+ 1/2/3/4 50+,17,19,482.70992799962,
Ed Sander Memorial CX,2019-11-3,Men Masters 50+ 50+,24,24,634.36773144351,
BikenetiCX,2019-11-24,Men Cat3/4/5 Masters 40+ 3/4/5 40+,39,53,643.37402227786,
Capital 'Cross Classic,2019-12-8,Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,59,690.18184532744,
Capital 'Cross Classic,2021-12-5,Men Masters 50+ 50+,31,36,545.86236469339,
Capital 'Cross Classic,2022-12-4,Men Cat3/4/5 Masters 40+ 3/4/5 40+,57,65,659.70104560339,
Hyattsville CX,2023-10-8,Men Master 60+ 60+,17,25,609.1545490092,
Ed Sander Mem. CX,2023-10-15,Men Master 60+ 60+,14,24,492.17716120553,
BikenetiCX,2023-10-29,Men Master 60+ 60+,18,24,636.54516272578,
Capital 'Cross Classic,2023-12-3,Men Master 60+ 60+,17,21,537.68285564568,
