Race Name,Race Date,Category Name,Place,Total Racers,Points
School Yard Cross,2009-11-7,Men 35+_4,72,74,673.18836546789,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 35+_4,76,87,646.00264611085,
Blue Sky Cup,2010-10-23,MEN 35+_4,90,93,705.42714329463,
Boulder Cup,2010-10-31,Men 35+_4,94,97,705.57097763449,
Colorado CX Championships DAY1,2010-12-4,MEN 35+_CAT4,83,91,623.85770814695,
Boulder Cross #5,2010-12-18,MEN 35+_CAT4,32,33,705.35600852831,
Boulder Racing CX - Valmont Park,2011-09-17,Men 35+_4,61,89,585.34567731797,
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,95,110,662.78707390627,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,83,101,664.1813437995,
Boulder Cup,2011-10-30,Men 35+_4,57,88,589.66749250883,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 35+_4,64,83,626.58093354129,
CYCLO X Louisville,2011-12-3,Men 35+_4,53,54,672.19093928725,
Boulder Racing CX - Lyons,2011-12-11,Men 35+_4,58,64,684.7269500903,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SN 45+ cat 4  ,42,42,642.5113069802,
Routine Leg Works Cyclocross,2012-11-4,Men   SM 45+,15,15,543.94052498074,
Boulder Racing CX #4,2012-11-17,Men SM 45+ cat 4  ,30,43,630.30075676756,
Cyclo X Louisville,2012-12-1,Men SM 45+ cat 4  ,24,29,601.80572144806,
Cross of the North,2012-12-15,Men SM 45+ cat 4  ,39,48,574.88663751766,
Cyclo X Valmont,2013-09-21,Men SM 55+,26,33,657.23196803702,
Cyclo X Flatirons,2013-09-29,Men SM 45+ 4,31,40,622.56166755042,
Primalpalooza,2013-10-6,Men  SM 55+,21,25,627.84913135713,
 Boulder Cup,2013-10-13,SM 55+,39,49,626.73849080925,
Cyclo X Xilinx,2013-10-26,Men SM 55+,32,41,633.461800825,
Schoolyard Cross,2013-11-2,Men  SM 45+ 4,33,40,654.617602568,
Blue Sky Velo Cup,2013-11-10,Men SM 45+ 4,27,31,642.74433249358,
Cyclo X Louisville,2013-11-16,Men 4 SM 45+_4 45+,37,40,633.81999944555,
Cyclo X Boulder,2013-12-7,Men SM 45+ 4,25,26,638.87514584648,
Colorado State Championships Day 1,2013-12-14,Men SM 45+ 4,34,39,645.07934575557,
Cyclo X Flatirons,2014-09-28,Men MM  45+ 4,51,55,603.9291714937,
Cyclo X Valmont,2014-10-19,Men MM  45+ 4,47,56,661.05759532735,
Cyclo X Interlocken,2014-10-25,Men MM  45+ 4,40,44,687.48981530699,
Cyclo X Louisville,2014-11-22,Men MM  45+ 4,46,52,703.99695595482,
Rocky Mountain Cyclocross Championships,2014-12-6,Men MM  45+ 4,34,39,687.9758596095,
Rocky Mountain Cyclocross Championships,2015-12-5,Men MM 50+ 4,15,16,652.28897083078,
