Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgetown Cyclocross Festival Day 1,2012-11-10,Men B Collegiate ,5,6,457.15614035088,
BCRCX2014,2014-11-1,Men Single Speed,8,11,482.20610868929,
Give Me Some Sugar CX,2014-11-2,Men Single Speed,6,8,517.67948702834,
Give Me Some Sugar CX,2014-11-2,Men Cat 4/5,DNF,63,667.6120569021,
Terra X Cyclocross Race,2014-11-22,Single Speed Open,13,13,625.24836808842,
Houston Cyclocross Challenge p/b Bike Barn,2014-11-23,Single Speed,9,9,568.83266574401,
Houston Grand Prix of Cyclocross Presented by Sugar Cycles,2015-09-26,Men Single Speed,15,16,555.24936920791,
Local Bike Racing CX Grinder,2015-10-10,Single Speed,13,22,496.87718291104,
Houston Grand Prix of Cyclocross Race Presented by West End Bikes,2015-10-17,Men  SS,9,11,674.54236935464,
Cross Under the Lights Week 1,2015-11-4,B Group (Open),11,15,553.92160432323,
Cross Under the Lights Weeks 2,2015-11-11,B Group (Open),12,14,537.34876887607,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,23,28,558.68291045563,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Single Speed Open,DQ,29,574.76169169155,
Cross Under the Lights Week 3,2015-11-18,B Group (Open),16,17,595.04501803057,
Cross Under The Lights Week 5,2015-12-9,B Group (Open),11,13,604.86757769945,
Cross Under The Lights Week 5,2015-12-9,B Group (Open),11,13,604.86757769945,
Give Me Some Sugar HTXCX #1,2016-09-24,Men Cat 4/5,15,45,488.81771165751,
Give Me Some Sugar HTXCX #1,2016-09-24,Men SS,5,9,444.49880023482,
Hilltop Ranch HTXCX #2,2016-09-25,Men SS,4,8,409.45583960039,
Terra X HTXCX #3,2016-10-1,Men Cat4/5,25,34,588.48125543672,
Terra X HTXCX #3,2016-10-1,Men SS,4,5,,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Single Speed Open,31,35,506.43449297962,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,26,60,530.31415182683,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Single Speed Open,26,39,482.1741811417,
BCRCX ON THE RIVER HTXCX #4,2016-10-17,Men Single Speed,7,7,472.65952448882,
Vie13 CX HTXCX#5,2016-10-29,Men SS,8,11,509.4213388774,
Vie13 CX HTXCX#6,2016-10-30,Men SS,7,7,381.56018407788,
Haute Cross GPoTX Day 1,2016-11-5,Men Single Speed Open,8,16,448.6577768312,
Haute Cross GPoTX Day 2,2016-11-6,Men Single Speed Open,12,16,428.03525689589,
Cross Reunion Day 1,2016-12-10,Men SS,4,7,392.43674237422,
Cross Reunion Day 2,2016-12-11,Men SS,2,3,,
Hilltop Ranch HTXCX #1,2017-10-14,Men Cat 4/5,5,35,429.51431001612,
Hilltop Ranch HTXCX #1,2017-10-14,Men SS,8,9,436.22954642533,
GPoTX - BCRCX,2017-10-21,Men Cat 4/5,11,55,494.28375962423,
GPoTX - BCRCX,2017-10-21,Men Single speed Cat 1/2/3/4,7,9,443.21490084243,
GPoTX - BCRCX,2017-10-22,Men Single speed Cat 1/2/3/4,5,5,,
Bicycle Sport Shop Six Shooter Saturday,2019-10-5,Singlespeed Men,13,19,433.44354562005,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Singlespeed Men,DNF,16,484.82093863535,
Space City Space Cross Day 1,2019-11-9,Men Single speed Open,1,1,,
Space City Space Cross Day 2,2019-11-10,Men Single Speed Open,4,4,,
Cross Houston Day One,2019-12-7,Men's Single Speed,5,7,471.08072007487,
Cross Houston Day Two,2019-12-8,Men's Single Speed,3,5,,
