Race Name,Race Date,Category Name,Place,Total Racers,Points
Mellow Johnny's Cross of Ages Day 2,2018-10-28,Women Master 40+ Cat 3/4/5,11,13,696.88680488712,
Cyclocross Scuffle Day 2,2018-11-4,Women Master 40+ Cat 3/4/5,1,2,,
Webberville CX Weekend Day 2,2018-12-16,Women Master 40+ Cat 3/4/5,3,4,,
Bicycle Sport Shop Six Shooter Sunday,2019-10-6,Master Women 40+/50+/60+,2,9,534.02415679028,
Webberville CX Sunday,2019-10-20,Master Women 40+/50+/60+,2,8,519.82984373898,
BYOCX Cross of Ages - Day 2,2020-11-1,Women Masters 40+ 40+,1,2,,
Trek Cross of Ages Day 2,2022-10-30,Women Masters 40+ 40+,2,2,,
Webberville Cyclocross Weekend,2022-11-6,Women Master Open,3,4,,
Webberville Cyclocross Weekend,2022-11-6,Women Senior 3/4/Novice,2,5,,
Trek Cross of Ages Day 2,2023-10-29,Women Masters 40+,1,2,,
2023 Webberville Cyclocross Weekend Day 1,2023-11-11,Women Open Master,3,3,,
