First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jenna,Lingwood,2021 USA Cycling Cyclocross National Championships,2021-12-12,Women Elite,19,36,366.29889282792,
Molly,Cameron,RUTS N' GUTS 2021,2021-11-28,Men Cat 1/2/3,26,15,423.94184385876,
Molly,Cameron,RUTS N' GUTS 2021,2021-11-27,Men Cat 1/2/3,27,14,408.61054639969,
Molly,Cameron,2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Men Pro/Cat 1/2/3,34,42,338.12829574523,
Molly,Cameron,2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Single Speed Open,1,29,249.98140673287,
Molly,Cameron,Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Elite,37,47,320.30424224413,
Molly,Cameron,Really Rad Festival of Cyclocross Day 1,2021-11-13,Men Elite,999,46,364.80609936223,
Molly,Cameron,Northampton International Cyclocross Day 2,2021-11-7,Men Elite,40,53,314.44965086392,
Molly,Cameron,Northampton International Cyclocross Day 1,2021-11-6,Men Elite,44,57,327.13027041719,
Danielle,Larson,Virginia's Blue Ridge GO Cross p/b Deschutes Brewery Day 1,2021-09-18,Women Pro,67,35,461.58756227979,
Molly,Cameron,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Men Cat 1/2,39,52,262.69533314214,
Alexandra,Burton,2019 USA Cycling Cyclocross Nationals ,2019-12-15,Women Cat 1/2,43,49,435.53415795591,
Katlyn,Giombolini,2019 USA Cycling Cyclocross Nationals ,2019-12-14,Women Single Speed,20,40,431.41180569593,
Alexandra,Burton,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,6,22,356.59996437416,
Jenna,Lingwood,2019 USA Cycling Cyclocross Nationals ,2019-12-13,Women Masters 35-39 Cat 1/2/3,9,22,394.00420602419,
Molly,Cameron,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 40-44 Cat 1/2/3,2,48,212.18463891055,
Katlyn,Giombolini,2019 USA Cycling Cyclocross Nationals ,2019-12-11,Women Masters 30-34 Cat 1/2/3,14,24,449.86954848791,
Caroline,Mani,Resolution 'Cross Cup,2019-12-8,Women Procx C2 Pro/Cat 1/2/3,4,25,255.23687236181,
Caroline,Mani,Resolution 'Cross Cup,2019-12-7,Women Procx C2 Pro/Cat 1/2/3,2,25,235.33689141413,
Molly,Cameron,Ruts and Guts UCI C2 Weekend,2019-12-1,Men Procx C2 Pro/Cat 1/2,13,26,241.85881835789,
Alexandra,Burton,Ruts and Guts UCI C2 Weekend,2019-12-1,Women Procx C2 Pro/Cat 1/2/3,25,28,487.67948393745,
Molly,Cameron,Ruts and Guts UCI C2 Weekend,2019-11-30,Men Procx C2 Pro/Cat 1/2,13,30,242.47053895582,
Alexandra,Burton,Ruts and Guts UCI C2 Weekend,2019-11-30,Women Procx C2 Pro/Cat 1/2/3,55,28,544.74366452989,
Molly,Cameron,SoCalCross #11: Turkey Trot,2019-11-24,Single Speed Men A (CX1-5),1,10,275.67118583459,
Molly,Cameron,SoCalCross #11: Turkey Trot,2019-11-24,Men Elite A (CX1-5),3,24,237.28123371211,
Molly,Cameron,SoCalCross #10: Anza Crossing,2019-11-17,Single Speed Men A (CX1-5),2,8,274.36623157257,
Molly,Cameron,SoCalCross #10: Anza Crossing,2019-11-17,Men Elite A (CX1-5),7,24,276.1503359214,
Molly,Cameron,Northampton International Cyclocross Day 2,2019-11-10,Men Pro/1/2,24,48,273.26527285951,
Alexandra,Burton,Northampton International Cyclocross Day 2,2019-11-10,Women Pro/1/2,26,45,411.04473229473,
Molly,Cameron,Northampton International Cyclocross Day 1,2019-11-9,Men Pro/1/2,999,56,366.19832048749,
Alexandra,Burton,Northampton International Cyclocross Day 1,2019-11-9,Women Pro/1/2,27,45,425.89353283764,
Molly,Cameron,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Men Pro/1/2,24,39,282.23055620429,
Alexandra,Burton,Really Rad Festival of Cyclocross - Day 2,2019-11-3,Women Pro/1/2,25,37,433.45461629761,
Molly,Cameron,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Men Pro/1/2,36,40,332.42796087103,
Alexandra,Burton,Really Rad Festival of Cyclocross - Day 1,2019-11-2,Women Pro/1/2,26,41,423.49115055923,
Molly,Cameron,Deschutes River CX Day 2,2019-10-27,Wave 6,7,31,269.06959431443,
Alexandra,Burton,Deschutes River CX Day 2,2019-10-27,Wave 2,1,22,341.94430440879,
Molly,Cameron,Deschutes River CX Day 1,2019-10-26,Wave 3,2,42,277.96644380389,
Alexandra,Burton,Deschutes River CX Day 1,2019-10-26,Wave 2,5,40,344.52670735872,
Katlyn,Giombolini,Deschutes River CX Day 1,2019-10-26,Wave 2,22,40,440.55367389747,
Molly,Cameron,MFG Cyclocross Natz Practice,2019-10-20,Elite Men,24,30,331.26821212387,
Molly,Cameron,MFG Cyclocross Natz Practice,2019-10-20,Single Speed Men,3,53,264.68336952735,
