Race Name,Race Date,Category Name,Place,Total Racers,Points
Metal Cross,2012-09-29,Men Cat 4  ,1,25,433.59921267052,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,3,36,428.17813791907,
FurtherCross,2012-10-14,Men Elite Category 4  19-29,2,44,399.58074829208,
Green Acres CX Race,2012-10-20,Men Cat 4  ,1,64,372.66929928762,
Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,1,45,387.21598879041,
Mill City Cyclocross,2012-11-11,Men Cat 4  ,DNF,48,707.18476399839,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,3,73,406.30743677836,
Luray Caverns CX,2012-12-9,Men Cat 4  ,9,26,481.16254848896,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Masters 35+ Cat 1/2/3,27,63,337.8449745004,
Badger Prairie Cross,2014-10-12,Master 35+ Cat 1/2/3,6,24,349.88393918533,
Sun Prairie Cup,2014-10-18,Master 35+ Cat 1/2/3,7,23,348.16131624488,
Celtic Cross,2014-10-26,Master 35+ Cat 1/2/3,6,21,358.54376234766,
Secret Squirrel CX,2022-11-19,Men Amateur,33,96,484.88187854448,
