Race Name,Race Date,Category Name,Place,Total Racers,Points
Schenectady Central Park Cyclocross Race,2008-09-28,Men P/1/2/3,1,14,239.35368065373,
HPCX ,2008-11-9,UCI Elite/U23 Men                                 ,18,27,321.16470827788,
Spooky Bikes Cyclocross Race,2008-11-23,Men 123,DNF,18,331.73538188334,
Wissahickon Cross,2009-10-18,Elite Men                         ,33,40,300.08341733581,
Westwood Velo Cross,2009-10-25,MEN CAT 1-2-3,4,18,249.07870017529,
USGP Mercer Cup Day 1,2009-11-14,UCI Men Elite,47,62,253.43889773768,
Whitmore's Super Cross Cup Day 1,2009-11-21,UCI Elite/U23 Men                                 ,19,33,226.37240767626,
SCCX - Sussex County CycloCross,2009-11-22,Elite Men Cat 1/2/3,3,8,,
Westwood Velo CX,2010-10-9,Men Cat1/2/3   ,12,17,311.22813689144,
HPCX,2010-10-31,Uci Elite Men/u23         ,20,30,259.91921846987,
