Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG Cyclocross #5,2010-10-30,Men Cat 4   ,9,33,492.41719777055,
MSG Cyclocross #6,2010-11-6,Men Cat 4   ,13,30,525.43383648855,
MSG Cyclocross #6,2010-11-6,Men Open Master 45-99 ,12,13,495,
MSG Cyclocross #7,2010-11-13,Men Cat 4   ,13,28,533.76923076923,
MSG Cyclocross #7,2010-11-13,Men Open Master 45-99 ,8,19,431.75,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Cat 4,15,36,517.51043421525,
MSG CX Series p/b The Town of Unicoi: #1,2011-09-17,CX Masters 45+,15,16,501.30964294558,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Cat 4,16,40,518.13667138822,
MSG CX Series p/b The Town of Unicoi: #2,2011-09-18,CX Masters 45+,12,19,438.48127275226,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Cat 4,18,38,534.56304254638,
MSG CX Series p/b The Town of Unicoi: #3,2011-10-1,CX Masters 45+,10,14,477.74717379539,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Cat 4,19,38,526.19539175535,
MSG CX Series p/b The Town of Unicoi: #4,2011-10-2,CX Masters 45+,15,19,480.52094359931,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Cat 4,20,35,499.56697507168,
MSG CX Series p/b The Town of Unicoi: #5,2011-10-15,CX Masters 45+,13,16,477.22303561233,
MSG CX Series p/b The Town of Unicoi: #1,2012-09-29,CX Masters 45+,17,20,548.57114200578,
MSG CX Series p/b The Town of Unicoi: #2,2012-09-30,CX Masters 45+,DNF,25,611.26467246506,
MSG CX Series p/b The Town of Unicoi: #3,2012-10-6,CX Masters 45+,17,25,493.13009524759,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Cat 4,14,25,533.52303494671,
MSG CX Series p/b The Town of Unicoi: #5,2012-10-13,CX Masters 45+,18,19,619.93581595072,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Cat 4,9,14,492.64883622593,
MSG CX Series p/b The Town of Unicoi: #8,2012-12-8,CX Masters 45+,7,15,464.27560176305,
Cobra-Tornado Cross,2012-12-9,Mixed Open Masters 45+,3,4,,
MSG CX Series #1,2013-09-28,CX Cat 4/5,DNF,26,648.92156103183,
MSG CX Series #2,2013-09-29,CX Cat 4/5,13,28,530.34953870961,
MSG CX Series #2,2013-09-29,CX Masters 45+/55+ (3/4/5),7,15,507.09679836195,
MSG CX Series #3,2013-10-5,CX Masters 45+/55+ (3/4/5),3,19,372.11115085767,
MSG CX Series #4,2013-10-6,CX Masters 45+/55+ (3/4/5),4,19,376.96432992964,
MSG CX Series #5,2013-10-12,CX Masters 45+/55+ (3/4/5),4,15,420.27951359334,
MSG CX Series #7: King University Tornado Cross,2013-11-23,CX Masters 45+/55+ (3/4/5),6,12,436.5327564952,
MSG CX Series #8,2013-12-7,CX Masters 45+/55+ (3/4/5),DNF,16,556.00378750808,
MSG CX Series #1,2014-09-27,CX Masters 45+/55+ (3/4/5),5,16,421.60187461621,
MSG CX Series #2,2014-09-28,CX Masters 45+/55+ (3/4/5),5,16,421.60187461621,
MSG CX Series #3,2014-10-4,CX Masters 45+/55+ (3/4/5),11,13,446.48214535962,
Mars Hill Cross--MSG #6,2014-11-15,Men Masters 45+ Cat 3/4/5,11,14,536.60277106193,
MSG Cyclo-cross Series #7,2014-11-22,Men Masters 45+ Cat 3/4/5,11,14,523.80362633695,
MSG Cyclo-cross Series #1,2015-09-26,Men Masters 45+ Cat 3/4/5,9,11,512.7721467419,
MSG Cyclo-cross Series #2,2015-09-27,Men Masters 45+ Cat 3/4/5,8,16,445.68054497798,
MSG Cyclocross Series 3,2015-10-10,Masters 45+ Cat 3/4/5,7,15,424.5576969884,
Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 1/2/3/4,11,20,466.31587648679,
Bison Cross: MSG #2,2016-09-25,Masters 30+ Cat 1/2/3/4,DNF,12,697.12519289203,
MAD CX Day 1,2018-09-8,Masters 35+ Open,9,10,395.62186457619,
MAD CX Day 2,2018-09-9,Masters 35+ Open,7,11,470.4977886159,
