Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Elite Men:,5,27,197.15384615385,
Ed Sander Cyclocross,2006-10-1,Category:               Elite Men,5,24,199.96445360195,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Elite Men,16,17,251.25800861935,
Capital 'Cross Classic,2008-12-7,Elite Men,17,17,332.93461819664,
Ed Sander Memorial Cyclocross,2010-09-26,Mens 1/2/3,5,23,254.71081047463,
Breast Cancer Awareness Cyclocross,2010-10-2,Mens 1/2/3,9,21,300.78864698647,
Winchester Apple Harvest Cross,2010-10-3,Mens 1/2/3,6,22,248.40022266921,
DCCX,2010-10-24,Mens 1/2/3,9,27,246.95078293183,
All Hallows Cross,2010-10-30,Mens 1/2/3,4,9,316.38272439248,
Capital 'Cross Classic,2013-12-8,Men CAT 1/2/3,10,15,333.00350964078,
Capital 'Cross Classic,2014-12-7,Men Masters 35+ Cat 1/2/3,5,28,269.97785304663,
Capital 'Cross Classic,2016-12-4,Men Cat1/2/3 Master A 35+,2,21,280.92171675274,
Hyattsville CX,2017-10-1,Men Cat1/2/3  1/2/3,5,21,274.08088504382,
DCCX,2021-09-11,Men Cat Pro/1/2,8,28,298.78671815758,
Capital 'Cross Classic,2021-12-5,Men Cat1/2/3 Masters 40+ 1/2/3 40+,5,13,310.76686818236,
