Race Name,Race Date,Category Name,Place,Total Racers,Points
National Champs Day 1,2006-12-15,Master Men 35-39         146 Starters             ,108,135,506.62579684532,
National Champs Day 3,2006-12-17,Men B 35+              196 Starters               ,114,160,447.02418777769,
Mansfield Hollow Cyclocross,2007-10-20,Mens C Cat 4/5                               42 st,9,33,469.73470382009,
Southington Cyclocross - Connecticut State Championships,2007-10-21,Beginner Men,11,44,475.08932480021,
Danielson Adventure Sports Cross Cup,2007-10-27,4 Men                   28:55 finish time    22 st,11,22,557.82081809945,
Chainbiter 9.0,2007-11-3,4 Men                  99            starters,23,84,450.97331923314,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,4 Men                      92                 star,18,87,418.41709148753,
Plymouth Cyclo Cross,2007-11-10,CATEGORY 3/4 MEN,24,27,529.91721058792,
Plymouth South Cyclocross,2007-11-11,Men Cat 3/4,19,28,491.63812217575,
Cheshire Cross,2007-11-17,Cat 4,9,20,489.61677404375,
Boston Road Club / Land Rover Shedd Park Cyclocross Race,2007-11-18,MEN CAT 3/4,32,43,493.72277983879,
6th Annual W.E. Stedman GP of Cross,2007-12-8,4 Men                                70           ,14,65,447.03868524251,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,4 Men                                 50          ,8,47,432.62450170431,
Nittany Lion Cross,2008-09-20,Cat 234 Men,44,47,520.15280263696,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 3/4 Masters 35/45                     25 start,18,25,553.50873999211,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 3/4 Masters 35/45                     23 start,19,21,642.22424024864,
Westwood Velo Cross,2008-10-4,Men's C,21,56,525.88700900771,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,61,90,513.25634672973,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 3/4 Masters 35+/45+                 109 starte,70,98,630.79255201158,
Mansfield Hollow 'Cross Race,2008-10-18,Mens B (2/3/4)                                    ,25,32,498.19429562308,
Granogue Cross,2008-10-18,B Masters/55+,64,77,631.72096988903,
Wissahickon Cross,2008-10-19,B Masters/55+,50,78,533.91556404266,
18th Annual Cycle-Smart International,2008-11-1,Cat 2/3 Men                                  91 st,81,81,511.88520459484,
18th Annual Cycle-Smart International,2008-11-2,Cat 2/3 Men                                     88,61,75,503.35366606994,
HPCX ,2008-11-9,Cat 2/3 Men                          75 starters,57,64,519.39051082977,
USGP Mercer Cup Day 1,2008-11-15,Cat 4,62,80,608.81049166997,
USGP Mercer Cup Day 2,2008-11-16,Cat 4 Men,47,77,544.91375583088,
Whitmore's Landscaping Super Cross Cup Day 1,2008-11-22,Cat 2/3/4 Men                              53 Star,33,38,535.23719412949,
Cheshire Cross,2008-11-22,Mens 34 - by Bonk Breaker Energy Bars,14,19,455.07101499746,
Whitmore's Landscaping Super Cross Cup Day 2,2008-11-23,Cat 2/3/4 Men,42,45,597.43836493913,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 3/4 Master 35+/ 45+                   99 start,69,84,617.6763048131,
Staten CX,2008-11-30,Cat 2/3/4 Men,24,28,566.86327879049,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,54,69,574.67223624509,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 2/3 Men                               74 start,48,68,497.78703528384,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 2/3 Men                              73 starte,43,69,456.03318211918,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 3/4 Master 35+/ 45+                  70 starte,46,66,506.91052561593,
OPA OPA BEER CROSS FINALS,2008-12-14,Men B,13,20,504.70907344102,
Green Mountain Cyclocross Weekend Day 1,2009-09-26,Cat 4 Men                           ,15,24,571.90513533198,
Green Mountain Cyclocross Weekend Day 2,2009-09-27,Cat 4 Men                                         ,16,19,627.08907254751,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Men                                         ,63,87,577.19615417531,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 3 Men                                  ,55,101,446.95597159034,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 4 Men                                  ,68,90,643.57236774589,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 4 Men                                    ,37,71,560.29195101766,
Providence Festival of Cyclocross Day 2,2009-10-11,Cat 3 Men                                       ,74,100,508.7295746964,
Granogue Cross UCI C2,2009-10-17,Elite Masters,68,78,515.4740169982,
Westwood Velo Cross,2009-10-25,MEN CAT 3,34,35,549.1545358283,
Hartford 'cross,2009-10-25,Cat 3/4,24,30,504.05079494492,
Cycle-Smart International Day 1,2009-11-7,Cat 3 Men                                         ,95,108,527.69159180555,
Cycle-Smart International Day 2,2009-11-8,Cat 3 Men,82,94,495.87127339456,
Tech Cross 1 & 2,2009-11-8,Men - 03,9,14,458.18137376689,
USGP Mercer Cup Day 2,2009-11-15,Cat 2/3,65,78,482.78853065524,
Cheshire Cross,2009-11-21,Mens 34,16,28,414.60666638814,
NBX G.P. of Cross Day 1,2009-12-5,Cat 3 Men                                         ,70,84,508.83597948528,
Charm City Cross Day 2,2010-09-19,B Men,90,118,543.17265343808,
MSG Cyclocross #4,2010-10-2,Men Cat 3   ,9,13,418.92106916654,
MSG Cyclocross #3,2010-10-3,Men Cat 3   ,15,19,431.53511527756,
Westwood Velo CX,2010-10-9,Men Cat 4   ,69,70,664.09492526129,
Westwood Velo CX 2,2010-10-10,Men Cat 4   ,48,50,656.76247016001,
STRATTON BROOK,2010-10-17,Men 3/4,10,26,380.46282954521,
Smith Farm,2010-10-23,Cat. 3 & 4,27,40,475.5728357035,
MSG Cyclocross #5,2010-10-30,Men Cat 3   ,14,14,451.42857142857,
MSG Cyclocross #5,2010-10-30,Men Open Single Speed  ,8,11,426.63143976956,
Cheshire Cross,2010-11-20,Cat 1 2 3 Race,32,35,458.90569837422,
Kingsport Cup UCI C2,2011-01-15,CX Masters 35+/45+,25,29,415.59424146482,
Kingsport Cup UCI C2,2011-01-15,CX Pro/1/2/3,21,22,508.49427778808,
Georgia CX #1,2011-10-2,Mens B,3,32,351.27218759731,
Providence Cross Fest Day 2,2011-10-9,Amateur Men,106,130,488.63910564713,
Georgia CX #2,2011-10-9,Mens B,2,36,350.67436941263,
Cycle-Smart International Day 1,2011-11-5,Amateur Men                                       ,115,139,507.577333642,
Cycle-Smart International Day 2,2011-11-6,Amateur Men,86,136,436.13044030505,
Georgia CX #7,2011-11-6,Mens B,7,30,361.27991903989,
Georgia CX #8,2011-11-13,Mens B,19,32,399.96438599224,
West Hill Shop Cyclocross,2011-11-13,Men Cat. 3-4,14,30,400.83387986956,
Cheshire Cross,2011-11-19,Mens CAT 1-3,18,26,349.15828313422,
Hop Brook Cyclocross,2011-11-20,Men 1/2/3,15,17,380.82416432218,
NBX GP of Cross Day 2,2011-12-4,Amateur Men,68,97,435.55110157519,
Aetna Silk City Cyclocross,2012-09-22,Cat 2-3-4,11,31,366.7723224697,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,Men 3,32,120,342.9369501501,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,Men 3,27,103,335.44868138533,
The Night Weasels Cometh,2012-10-3,Men Cat 3,30,76,369.5683992916,
Providence Cyclocross Festival Day 1,2012-10-6,Cat 3 Men                                         ,42,123,362.36593955677,
Providence Cyclocross Festival Day 2,2012-10-7,Cat 3 Men,30,101,343.37277438423,
2012 TCC Mansfield Hollow Cyclocross Race and CT Championships,2012-10-13,Men's 34,9,44,345.07937243882,
Sloper Cross,2012-10-21,Cat 34 p\b Zane's Cycles,4,23,361.88844682473,
Cycle-Smart International Day 1,2012-11-3,Men 3,39,124,351.50642358032,
Cycle-Smart International Day 2,2012-11-4,Men 3,32,126,325.45326265626,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 3-4,13,43,346.55779499728,
Cheshire Cross,2012-11-17,Men's Open Category 123 p\b Accelerade,18,47,294.84786694322,
Hop Brook Cyclocross,2012-11-18,Men Cat 1/2/3  ,16,28,365.33033690933,
Baystate Cyclocross Day 1,2012-11-24,Men 3,32,81,357.63307890658,
Baystate Cyclocross Day 2,2012-11-25,Men 3,21,65,324.3977155782,
NBX Gran Prix Day 1,2012-12-1,3 Men,20,86,313.82311754981,
NBX Gran Prix Day 2,2012-12-2,3 Men,19,77,331.23835959596,
DAS Beaver Cross,2012-12-9,Cat 3,2,7,357.78892448881,
New England Regional CX Championships,2012-12-16,3 Men,13,41,318.4889920425,
Monson Cyclocross Race,2013-08-25,Cat 3/4:  ,6,42,313.49319991015,
Blunt Park Cyclocross Race,2013-08-26,Cat 3/4: ,1,60,271.60302421305,
2013 Green Mountain Cyclocross Weekend Day 1,2013-09-14,Men 3,14,77,320.30826275915,
2013 Green Mountain Cyclocross Weekend Day 2,2013-09-15,Men 3,12,75,351.70215359887,
Aetna Silk City Cyclocross,2013-09-21,Cat 3/4,3,34,318.61298980005,
Gran Prix of Gloucester Day 1,2013-09-28,Men Cat 3,21,119,322.21856263396,
Gran Prix of Gloucester Day 2,2013-09-29,Men Cat 3,30,111,346.17114348633,
The Night Weasels Cometh,2013-10-2,Men Cat 3,1,100,284.31734479576,
Providence Cyclocross Festival Day 2,2013-10-5,CAT 3,21,159,314.87206954247,
Providence Cyclocross Festival Day 3,2013-10-6,CAT 3,9,159,291.91514881463,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS 34,2,43,282.33333700705,
Cycle-Smart International Day 1,2013-11-2,Men 3                                             ,5,125,274.5214811924,
Cycle-Smart International Day 2,2013-11-3,Men Cat 3,15,105,304.8466567217,
Veterans Memorial CX Race ,2013-11-9,Men Open,9,12,303.82514655465,
Veterans Memorial CX Race ,2013-11-9,Men 3/4,6,26,349.62147108462,
Cheshire Cross,2013-11-16,CAT 1/2/3 p/b Thule,16,43,282.18400594003,
Hop Brook Cyclocross,2013-11-17,Men's Open Cat 1/2/3,5,10,287.38603797493,
New England Regional Cyclocross Championships Day 2,2013-11-24,3 Men,3,57,277.48850120501,
Baystate Cyclocross Weekend Day 1,2013-11-30,Men 3,7,58,286.98175872131,
Baystate Cyclocross Weekend Day 2,2013-12-1,Men 3,2,58,273.18511480443,
NBX Grand Prix Day 1,2013-12-7,3 Men,11,83,283.84842355547,
NBX Grand Prix Day 2,2013-12-8,3 Men,7,74,285.47179639993,
DAS Beaver Cross,2013-12-15,Men Cat 1/2/3  ,5,13,239.49032302064,
Newtown Cyclocross,2013-12-21,Mens A (Pro-3),4,15,240.19477666185,
Cross Nationals Day 4,2014-01-11,Men Cat 1/2/3 Master 30-34,23,65,282.61110566642,
CompEdge Cross @ Forest Park,2014-08-23,ELITE - 123,4,9,294.19721876189,
CompEdge Cross @ Blunt Park,2014-08-24,ELITE 1/2/3,6,9,292.35410800736,
Nittany Lion Cross Day 1,2014-09-6,Men CAT 2/3/4,32,106,355.29736302911,
Nittany Lion Cross Day 2,2014-09-7,Men Cat 2/3/4,34,100,365.01695674196,
Silk City Cyclocross,2014-09-13,Men Senior  Pro/Cat 1/2/3,16,27,283.91173759037,
Riverfront Cross of Hartford,2014-09-14,MEN PRO/1/2/3,21,21,332.35162126734,
Rapha Super Cross Gloucester Day 1,2014-09-27,Men Cat 3,5,129,273.54989423031,
Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 3,14,117,297.92527789884,
The Night Weasels Cometh,2014-10-1,cat 3,6,101,299.265597258,
KMC Cross Fest Day 2,2014-10-4,Cat 2/3 Men,45,145,331.8950720375,
KMC Cross Fest Day 3,2014-10-5,Cat 2/3 Men,34,136,314.65954933099,
Mansfield Hollow Cyclocross,2014-10-11,Men Cat 1/2/3,14,22,324.64635290119,
Cycle-Smart International,2014-11-1,Men 3,1,119,264.68809658397,
Cycle-Smart International - Day 2,2014-11-2,Men 3,2,103,276.01679765533,
Veterans Memorial CX Race p/b Team ERRACE.ORG,2014-11-8,MEN OPEN,4,12,272.98364807751,
CHESHIRE CROSS '14,2014-11-15,PRO- CATEGORY 3,5,19,251.70279418016,
2014 New England Regional Cyclocross Championships Day 2,2014-11-23,3 Men,1,59,250.20097358311,
Baystate Cyclocross Weekend Day 1,2014-11-29,Cat 3 Men,2,55,279.25473203394,
Baystate Cyclocross Weekend Day 2,2014-11-30,Cat 3 Men,1,59,251.89261068168,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Cat 3,4,79,272.39861865988,
NBX Grand Prix of Cyclocross Day 2,2014-12-7,Men Cat 3,4,89,258.1391691084,
March Farm Cyclo Madness,2014-12-13,Pro 1/2/3,6,7,323.047953082,
Scrub Zone Nationals,2015-01-11,Men's A,2,11,247.11739373895,
Silk City Cyclocross,2015-09-12,Men Open  P123,10,20,323.07938151061,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men Cat 2-3,6,133,255.40971307023,
Cheshire Cross,2015-11-14,PRO1-3,26,26,352.59777159474,
NECX BAR Finals,2015-11-29,Men 1/2/3,21,47,305.31192897189,
NBX Grand Prix Day 2,2015-12-6,Men UCI Elite,35,43,361.25370044119,
March Farm Cyclo Madness,2015-12-12,Men 1/2/3,6,11,309.68826320137,
CompEdge Cross @ Blunt Park,2016-08-28,ELITE 1/2/3,15,19,302.36098181909,
Hartford Riverfront Cyclocross,2016-09-11,Pro 1/2/3,18,22,357.55459671439,
Veterans Memorial CX Race p/b Team ERRACE&gt;ORG,2016-09-24,Men PRO 1-3 Pro/Cat 1/2/3,17,17,314.38828207193,
KMC Cross Festival Day 2,2016-10-1,Men Cat 2-3,34,121,312.81329625816,
KMC Cross Festival Day 3,2016-10-2,Men Pro-Cat 12,50,56,332.19996171221,
Verge Night Weasels Cometh,2016-10-5,Cat 1/2/3 Men,38,80,340.81268936329,
Craft Gran Prix of Gloucester Day 1,2016-10-15,Men UCI,65,68,410.37027590129,
Craft Gran Prix of Gloucester Day 2,2016-10-16,Men UCI,57,65,382.9648549218,
Cheshire Cross 2016,2016-10-29,PRO1/2/3,12,16,360.14337117683,
Northampton International Cyclocross Day 1,2016-11-12,Men Pro/1/2,69,81,393.9417135082,
Supercross Cup Day 2,2016-11-20,Men Pro Open,43,47,380.07368745587,
NBX Gran Prix of Cross Day 2,2016-12-4,Men Pro Cat 1-2,41,49,354.91585819231,
US National Championships Day 4,2017-01-6,Men Masters 30-34 Cat 1/2/3,32,44,408.52009634156,
CompEdge Cross @ Blunt Park,2017-08-27,ELITE 1/2/3,15,16,394.10689329821,
Quad CX 2017,2017-09-10,Men Cat 1/2/3,29,34,366.39537629376,
KMC Cross Festival Day 3,2017-10-1,Men Open Cat2/3,61,66,439.95984492402,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,52,63,425.45232005313,
CRAFT Sportswear Gran Prix of Gloucester Day 1,2017-10-14,Men Cat 3,88,107,456.48433832609,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 3,56,96,406.55031354798,
Belltown Cross,2017-10-22,Men Cat 3/4,7,23,363.44292416715,
Fruitlands' Cup of Cyclocross,2017-10-28,Men Cat 2/3/4,34,52,457.86475007345,
Northampton International Cyclocross Day 1,2017-11-11,Men Cat 3,57,84,424.14742078288,
Northampton International Cyclocross Day 2,2017-11-12,Men Cat 3,37,68,378.76362201436,
Rockland County Supercross Cup,2017-11-18,Cat 3 Men,47,54,459.16807888345,
Rockland County Supercross Cup Day 2,2017-11-19,Men Open Cat3,31,42,442.63260020276,
March Farm Cyclo-Madness,2017-11-23,Men Cat 3/4 Open,14,21,423.09369177136,
NBX GP of Cross,2017-12-2,Cat 3 Men,49,66,438.61806200246,
NBX GP of Cross Day 2,2017-12-3,Cat 3 Men,25,50,367.77968435409,
KMC CrossFest Day 2,2018-09-30,Men Cat 3,23,30,424.12589232849,
Mansfield Hollow Cyclocross,2018-10-6,Men Cat 3,18,25,437.63312094432,
