Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
A (Men),1,85969,Dan,Miller,The Hub,,285982,260.60668757701,222.94419691572,
A (Men),2,80057,Josh,Johnson,Mich Ultra/Big Shark,,75343,252.55311720456,231.19792209797,
A (Men),3,28548,Devin,Clark,The Hub,,186238,244.69840289181,239.45164728023,
A (Men),4,25244,Jeff,Yielding,Revolution Cycles,,204197,273.70206668568,247.70537246248,
A (Men),5,5682,Scott,Ogilvie,Dogfish,,176998,282.45007776764,255.95909764473,
A (Men),6,6279,Mark,Murawski,Gateway Cycling,,144636,269.13744870017,264.21282282699,
A (Men),7,54454,Sam,Moore,Canyon Bicycles,,77370,298.23285745161,272.46654800924,
A (Men),8,32423,Aaron,Fader,Bloomington Cycling & Fitness,,104452,339.48783161384,280.72027319149,
A (Men),9,55576,Mike,Bruzina,Dogfish,,,220,288.97399837375,
A (Men),10,44023,Jeremy,Bock,Dogfish,,64883,337.80421291094,297.227723556,
A (Men),11,12374,Ron,Bridal,Bloomington Cycle,,237574,294.65607921221,305.48144873825,
A (Men),12,50953,Karl,Stover,Green Street,,34328,320.58733293272,313.73517392051,
A (Men),13,28039,Casey,Saunders,Dogfish,,,303.63854648411,321.98889910276,
A (Men),14,35946,Robert,Brokaw,Team Mack,,255405,316.22448231881,330.24262428501,
A (Men),15,22596,David,Neis,Bike Surgeon,,276289,364.41546174809,338.49634946727,
A (Men),16,28043,Drew,Black,Mesa,,,332.39656793828,346.75007464952,
A (Men),17,50954,Jay,Marberger,Green Street,,,330.71205755544,355.00379983177,
A (Men),18,35914,Stu,Robson,Off the Front,,,380.73815441795,363.25752501403,
A (Men),19,44028,Randall,Stateler,Bike Surgeon,,269852,352.07909137583,371.51125019628,
A (Men),20,28552,Scott,Peipert,Wild Trak,,258364,361.67201897718,379.76497537853,
A (Men),21,12335,Darren,Sherkat,Team Mack,,164144,438.29414992592,388.01870056079,
A (Men),22,49925,Brett,Heuring,Dogfish,,228479,311.24586552221,396.27242574304,
A (Women),1,55577,Carrie cash,Wooten,Team Vera Bradley Foundation,,,440,378.1540725367,
A (Women),2,35930,Elizabeth,Heller,Unattached,,49234,441.50690899446,391.20408700093,
A (Women),3,20954,Christine,Roettger,Mesa,,245651,415.78546210641,404.25410146516,
A (Women),4,50961,Britta,Siegel,Alriicsson Cycelese,,310867,453.15452348803,417.30411592939,
A (Women),5,12177,Amy,Strahan,Mich Ultra/Big Shark,,183476,453.30462959392,430.35413039361,
A (Women),6,35992,Teresa,Sedlacek,Mich Ultra/Big Shark,,268408,478.96207369927,443.40414485784,
A (Women),7,28068,Allison,Braddock,Momentum,,268413,532.54642728764,456.45415932207,
A (Women),8,28067,Amy,Berg,St. Louis Cycling Club,,,459.60368905022,469.5041737863,
A (Women),9,38634,Stephanie,Mccreary,Mich Ultra/Big Shark,,286559,430.10060902442,482.55418825052,
A (Women),10,28596,Suzanne,Johnson,Mich Ultra/Big Shark,,120043,512.9212695583,495.60420271475,
A (Women),11,28568,Cory,Redmond,Fulcrum,,286340,531.60768538668,508.65421717898,
A (Women),12,8548,Sarah,Lukas,Lindenwood/Geargrinder,,218422,554.76675324904,521.70423164321,
B (Men),1,28569,Rock,Wamsley,The Hub,,101330,334.69172481842,294.12932382444,
B (Men),2,35889,Chris,Cleeland,Mich Ultra/Big Shark,,189565,342.56819906127,299.11561827886,
B (Men),3,35949,Trent,Donat,Mich Ultra/Big Shark,,245308,360.84357197127,304.10191273329,
B (Men),4,28554,Greg,Lyeki,Trek St. Louis,,195271,311.13593306969,309.08820718771,
B (Men),5,28578,Mark,Hofmeister,Mich Ultra/Big Shark,,185102,377.36610513601,314.07450164213,
B (Men),6,46250,James,Nelson,Mich Ultra/Big Shark,,207452,373.78555058885,319.06079609655,
B (Men),7,49951,Wesley,Boyce,VCRC Factory Racing,,296180,434.61189640146,324.04709055098,
B (Men),8,6246,Matthew,Dawson,Dogfish,,180601,409.15636439523,329.0333850054,
B (Men),9,12029,James,Klages,Mich Ultra/Big Shark,,72572,469.19811198927,334.01967945982,
B (Men),10,35964,Travis,Frey,Mich Ultra/Big Shark,,290244,425.1221809186,339.00597391425,
B (Men),11,43832,Aaron,Koch,Hammer Nutrition,,307897,393.31623264605,343.99226836867,
B (Men),12,49935,Aaron,Oakley,Unattached,,323874,467.14849040874,348.97856282309,
B (Men),13,48247,Austin,Vinton,Mizzou,,311693,488.19197903084,353.96485727751,
B (Men),14,20476,Jonathon,Schilling,Mich Ultra/Big Shark,,,352.54225447049,358.95115173194,
B (Men),15,28601,Kevin,Bonney,Mesa,,304142,479.42652985351,363.93744618636,
B (Men),16,49933,Joe,Fuller,Mich Ultra/Big Shark,,174113,430.13273147879,368.92374064078,
B (Men),17,28573,Matt,Kessler,Unattached,,,419.87279951025,373.91003509521,
B (Men),18,28579,Geoff,Birch,Off the Front,,,431.72660112754,378.89632954963,
B (Men),19,12331,Darrell,Bratton,Team Mack,,55734,360.21452060525,383.88262400405,
B (Men),20,23461,Brent,Davidson,Mizzou,,,360.77073627078,388.86891845847,
B (Men),21,35923,Patrick,Gribbon,Off the Front,,272010,398.11866348579,393.8552129129,
B (Men),22,38394,Matt,Struckman,Mich Ultra/Big Shark,,,363.05950215859,398.84150736732,
B (Men),23,38391,Rick,George,Mesa,,,400,403.82780182174,
B (Men),24,38439,Daniel,Tirado,Metro East Cycling,,290234,477.25806033528,408.81409627617,
B (Men),25,35979,Josh,Picker,Maplewood,,,398.55741516796,413.80039073059,
B (Men),26,38626,John,Peiffer,Unattached,,227637,438.54136636888,418.78668518501,
B (Men),27,55578,Doug,Nishimura,Blind Squirrel,,26146,400,423.77297963943,
B (Men),28,39649,Alan,Christanell,Gateway Cycling,,189610,411.35292889,428.75927409386,
B (Men),29,38397,Chris,Creed,Gateway Harley-Davidson,,50917,434.73107888581,433.74556854828,
B (Men),30,28564,Carl,Hoffman,Trek,,260247,495.15303920443,438.7318630027,
B (Men),31,44043,Joel,Maisenhelder,Off the Front,,291448,413.80039073059,443.71815745713,
B (Men),32,38164,Justin,White,Wild Trak,,273367,389.36959942626,448.70445191155,
B (Men),33,28559,Brian,Beyer,The Hub,,253483,367.4291830684,453.69074636597,
B (Men),34,35913,Jeff,Kloha,Off the Front,,242496,401.44217783834,458.6770408204,
B (Men),35,50990,Bret,Berd,Mich Ultra/Big Shark,,,434.06833005483,463.66333527482,
B (Men),36,54464,Lewis,Reece,Blind Squirrel,,29363,456.18246614124,468.64962972924,
B (Men),37,35965,Gary,Merideth,Heckawee,,275975,557.24604533063,473.63592418366,
B (Men),38,28581,Scott,Bertelsmeyer,Mich Ultra/Big Shark,,285867,513.46467768898,478.62221863809,
B (Men),39,50959,David,Schneider,Unattached,,254924,443.79678988284,483.60851309251,
B (Men),40,55579,Owen,Belton,Lindenwood,,,400,488.59480754693,
B (Men),41,35957,Roberto,Barrios,Heckawee,,263715,485.38902653355,493.58110200136,
B (Men),42,12033,John,Reimbold,Heckawee,,210686,463.56938601611,498.56739645578,
B (Men),43,55580,Fred,Williams,GORC,,,400,503.5536909102,
B (Men),44,50972,Larry,Klutenkamper,Unattached,,210547,507.91065614785,508.53998536462,
B (Men),45,43830,Jeffrey,Hemmer,Gateway Cycling,,160895,441.11297895687,513.52627981905,
B (Men),46,55581,Don,Mollison,Heckawee,,,400,518.51257427347,
B (Men),47,28056,Tyler,Bicknese,The Hub,,,390.19280402506,523.49886872789,
B (Men),48,28071,Rob,Ballou,Unattached,,298422,548.89876652734,528.48516318232,
B (Men),49,50969,Patrick,Hawley,Mich Ultra/Big Shark,,218688,466.56768592922,533.47145763674,
B (Women),1,54465,Laura,Scherff,Momentum,,333660,463.68190395135,436.81043923962,
B (Women),2,28598,Kerri,Schewe,Off the Front,,265575,517.62266578385,456.68566867745,
B (Women),3,44058,Nadine,Chalmers,The Hub,,285771,519.25875352736,476.56089811527,
B (Women),4,44057,Emily,Korsch,Mich Ultra/Big Shark,,325418,541.76518213077,496.43612755309,
B (Women),5,28567,Gina,Richard,Mich Ultra/Big Shark,,264804,504.80248388745,516.31135699092,
B (Women),6,54458,Cat,Ebeling,Momentum,,289148,523.12560342342,536.18658642874,
B (Women),7,54460,Elizabeth,Hedrick-moser,Unattached,,,570.35844960236,556.06181586656,
B (Women),8,43841,Sally,Struckman,Mich Ultra/Big Shark,,273580,573.89426543838,575.93704530439,
B (Women),9,19909,Maggie,Miller,Unattached,,,590.76625566344,595.81227474221,
B (Women),10,53251,Allison,Stoll,Unattached,,,628.45211916153,615.68750418003,
B (Women),11,55582,Karen,Ambroziak,Unattached,,,600,635.56273361786,
B (Women),12,38182,Kelly,Mcguire,Bike Surgeon,,312402,599.98828357817,655.43796305568,
C (Men),1,53254,Adam,Jablonski,Recycled Cycles/Raleigh,,223157,429.41764056942,396.91222815762,
C (Men),2,18789,Joseph,Burke,Unattached,,305393,472.44348368458,405.85521389777,
C (Men),3,9049,Jim,Moore,ICCC,,245346,471.3799247037,414.79819963791,
C (Men),4,25141,Frank,Brummer,Team Mack,,160252,500.74411057059,423.74118537806,
C (Men),5,49931,Walt,Siemens,Team Mack,,,457.04327922684,432.68417111821,
C (Men),6,39655,Duff,Yocum,Sho-Air,,67697,487.64774241121,441.62715685836,
C (Men),7,55583,Gregory,Cuddihee,Dogfish,,,540,450.57014259851,
C (Men),8,50972,Larry,Klutenkamper,Unattached,,210547,507.91065614785,459.51312833866,
C (Men),9,50970,Erick,Hedrick-moser,Unattached,,,494.4375,468.45611407881,
C (Men),10,44037,Travis,Finan,Lindenwood,,307713,526.77405760066,477.39909981896,
C (Men),11,35892,Michael,Leistner,Momentum,,102662,480.91917064204,486.34208555911,
C (Men),12,49955,Tim,Lawson,Unattached,,,591.62076346371,495.28507129926,
C (Men),13,28577,William,Howells,The Hub,,167246,448.69709278656,504.2280570394,
C (Men),14,49936,Leith,Carey,Unattached,,327812,509.67706893037,513.17104277955,
C (Men),15,55421,Todd,Holtmann,Off the Front,,286736,540,522.1140285197,
C (Men),16,28593,Dan,Knichel,Wild Trak,,281544,540,531.05701425985,
C (Men),17,53259,John,Lofton,Unattached,,,540,540,
C (Men),18,38169,Marc,Campbell,Off the Front,,,540,548.94298574015,
C (Men),19,53263,Greg,Schmidt,Unattached,,379583,586.50509281411,557.8859714803,
C (Men),20,55431,Jim,Alseth,Velo Force,,,540,566.82895722045,
C (Men),21,49953,Leif,Irgens,Off the Front,,46403,532.31718507783,575.7719429606,
C (Men),22,53257,Ryan,Ellen,Mich Ultra/Big Shark,,295948,487.68177058412,584.71492870074,
C (Men),23,55423,Paul,Baker,Lindenwood,,,540,593.65791444089,
C (Men),24,50975,Bryan,Sauter,The Hub,,264089,541.69257568134,602.60090018104,
C (Men),25,50978,Jeremiah,Buckenberger,Unattached,,,595.22488127782,611.54388592119,
C (Men),26,53265,Peter,Hummel,Unattached,,,627.19704902646,620.48687166134,
C (Men),27,53264,Eric,Danhorst,Unattached,,,592.31822941588,629.42985740149,
C (Men),28,28587,James,Frederick,DRV,,302788,588.38955638802,638.37284314164,
C (Men),29,55584,Philip,Shoulberg,Mich Ultra/Big Shark,,32548,540,647.31582888179,
C (Men),30,55432,Tom,Leigh,Unattached,,,540,656.25881462194,
C (Men),31,55585,Sean,Ross,Unattached,,63079,540,665.20180036209,
C (Men),32,50983,Mark,Grumke,Unattached,,200819,621,674.14478610223,
C (Men),33,55586,John,Shocklee,St. Louis Tri Club,,,540,683.08777184238,
Junior,1,28076,Ashton,Braddock,Unattached,,310412,,,
Junior,2,35929,Sawyer,Cleeland,Mich Ultra/Big Shark,,302176,,,
Junior,3,54467,Bodie,Schmidt,Unattached,,,,,
Junior,4,53270,Mike,Bobelak jr.,Unattached,,,,,
Junior,5,53271,Serena,Wilson,Mesa,,,,,
Single Speed,1,6166,Anthony,Dust,Dogfish,,189613,313.33591351396,334.35033730368,
Single Speed,2,55587,Dan,Bruns,Get Radical,,186256,400,352.40508789944,
Single Speed,3,38407,Brian,Shoemaker,St. Louis Cycling Club,,101410,392.81899238625,370.4598384952,
Single Speed,4,38413,Rob,Mayfield,The Hub,,,387.24102162675,388.51458909096,
Single Speed,5,28048,Matt,Hoffmeyer,Unattached,,200221,442.67884087825,406.56933968672,
Single Speed,6,54469,Dwayne,Van hoose,Maplewood,,,427.59576132956,424.62409028249,
Single Speed,7,35999,Steve,Chesley,Team Seagal,,,464.86026748164,442.67884087825,
Single Speed,8,53274,Robert,Kusterer,Mich Ultra/Big Shark,,318716,456.45313407776,460.73359147401,
Single Speed,9,38637,Bill,Howard,Velo Force,,201717,491.88813477271,478.78834206977,
Single Speed,10,28049,T. scott,Hoffmeyer,Team Seagal,,,464.77146596518,496.84309266553,
Single Speed,11,28047,Matt,Grothoff,Unattached,,,444.05865049362,514.89784326129,
Single Speed,12,28046,Greg,Sandknop,Team Seagal,,,352.16226819121,532.95259385705,
Single Speed,13,28045,Peter,Goode,Team Red Wheel,,,456.14768489676,551.00734445281,
