Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 10-14,1,147526,Johnny,Rhodes delbridge,Keenz Racing p/b Mission Source/NGCA,,497056,551.01854571552,500.331009702,
Junior 10-14,2,162462,Gabriel,Ceniza,Keenz Racing p/b Mission Source/NGCA,,540902,577.27387921555,525.27584141834,
Junior 10-14,3,117508,Elizabeth,May,Frazier Cycling Juniors,,439196,580.86008486935,550.22067313467,
Junior 10-14,4,138150,Ryan,Hoppenfeld,Frazier Cycling Juniors,,423549,607.74018780452,575.165504851,
Junior 10-14,5,162463,Caleigh,Rasser,Frazier Cycling Juniors,,524015,673.89403414105,600.11033656733,
Junior 10-14,6,147525,Alexa,Hoppenfeld,Frazier Cycling Juniors,,423544,620.72315559164,625.05516828367,
Junior 10-14,7,147527,Sophie,Zents,Keenz Racing p/b Mission Source/NGCA,,500966,696.19065525945,650,
Junior 10-14,8,147528,Julien,Ruhe,Keenz Racing p/b Mission Source/NGCA,,467120,645.91731316586,674.94483171633,
Junior 10-14,9,163496,Matthew,Crabbe,0,,531542,692.13645651449,699.88966343267,
Junior 10-14,10,112498,Baden,Rogan,Frazier Cycling Juniors,,401406,710.95114216431,724.834495149,
Junior 10-14,11,166670,Alden,Hawkins,Peachtree Bikes,,,650,749.77932686533,
Junior 10-14,12,133194,Francesca,Ruhe,Keenz Racing p/b Mission Source/NGCA,,492830,720.88456027498,774.72415858166,
Junior 10-14,13,153463,Gigi,Nguy,Frazier Cycling Juniors,,477018,782.02111301151,799.668990298,
Junior 15-18,1,138141,Eli,Hoppenfeld,Frazier Cycling Juniors,,396614,,,
Junior 15-18,2,162437,Cole,Rasser,Frazier Cycling Juniors,,524018,,,
Junior 15-18,3,148074,Aidan,Landrum,Frazier Cycling Juniors,,459721,,,
Men Cat 1/2,1,23693,Artur,Sagat,Rescue Project/Stratton Exteriors,,207381,250.69842324197,247.50719452569,
Men Cat 1/2,2,69824,Nicholas,Van winkle,Litespeed-BMW,,119896,252.65652207973,260.09558383341,
Men Cat 1/2,3,148064,Cooper,Hammarlund,Prima Tappa Cycling p/b Mansfield Oil,,257891,325.50583182259,272.68397314113,
Men Cat 1/2,4,112945,Jon,Okenfuss,L5Flyers Cycling Team,,298410,324.36448793149,285.27236244885,
Men Cat 1/2,5,39367,Andrew,Scarano,Rescue Project/Stratton Exteriors,,178109,296.53379419709,297.86075175657,
Men Cat 1/2,6,147649,Thomas,Brown,Litespeed-BMW,,191703,220,310.44914106429,
Men Cat 1/2,7,58847,Frank,Travieso,United Healthcare p/b 706P,,160295,239.15866532472,323.03753037201,
Men Cat 1/2,8,7786,Jeff,Hopkins,Litespeed-BMW,,269951,324.55256290316,335.62591967974,
Men Cat 1/2,9,33606,Josh,Jackson,Outspokin' Bicycles,,211979,329.91330846651,348.21430898746,
Men Cat 1/2,10,60123,Garey,Gomez,Litespeed-BMW,,166346,361.38223864265,360.80269829518,
Men Cat 3,1,143229,Henry,Brandes,,,516266,370.40104985169,329.11138477108,
Men Cat 3,2,138139,Jeremy,Spafard,,,389679,380.40653797829,339.37041541252,
Men Cat 3,3,112485,Daniel,Podratsky,Sabotage,,428356,407.58559328419,349.62944605396,
Men Cat 3,4,112482,Michael,Montgomery,,,300549,443.79994109404,359.88847669541,
Men Cat 3,5,113084,Ruben,Jacobo-rubio,,,307532,373.57746204721,370.14750733685,
Men Cat 3,6,67032,Chris,Bulloch,,,356772,410.78044221783,380.40653797829,
Men Cat 3,7,117229,David,Kemp,,,456450,319.87851461831,390.66556861973,
Men Cat 3,8,101360,Eric,Palacio,,,268919,378.22734059432,400.92459926117,
Men Cat 3,9,112504,Zach,Holmes,,,454912,394.20051098578,411.18362990262,
Men Cat 3,10,82466,Kenneth,Fischer,,,352000,369.94716643876,421.44266054406,
Men Cat 3,11,20657,Ryan,Crabbe,,,242442,435.08764691522,431.7016911855,
Men Cat 4,1,138141,Eli,Hoppenfeld,Frazier Cycling Juniors,,396614,489.48229583893,372.90689177139,
Men Cat 4,2,162437,Cole,Rasser,Frazier Cycling Juniors,,524018,430.51617752922,385.74497667155,
Men Cat 4,3,133202,Eric,Garlinghouse,L5Flyers Cycling Team,,459537,444.33537499318,398.58306157171,
Men Cat 4,4,87374,Joseph,Chapman,0,,515235,380.16894678352,411.42114647187,
Men Cat 4,5,147557,Joel,Demeritt,0,,519571,441.29041843546,424.25923137203,
Men Cat 4,6,149226,Drew,Rosedale,L5Flyers Cycling Team,,484937,446.15403426006,437.09731627219,
Men Cat 4,7,162445,Erik,Gonzalez,0,,84336,449.93540117234,449.93540117234,
Men Cat 4,8,162441,John,Heemstra jr,,,527845,450.31348479473,462.7734860725,
Men Cat 4,9,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,406.67887599249,475.61157097266,
Men Cat 4,10,101350,Jason,Spruill,LNC Race Team p/b Slim Wonder Wears Socks,,68356,467.92053130399,488.44965587282,
Men Cat 4,11,148635,Ross,Monckton,,,429881,479.78520086458,501.28774077298,
Men Cat 4,12,26929,Ted,Pazur,L5Flyers Cycling Team,,390061,533.71596283693,514.12582567314,
Men Cat 4,13,87395,Reece,Latham,Keenz Racing p/b Mission Source/NGCA,,370045,533.99330137344,526.9639105733,
Men Cat 5,1,148636,Patrick,Markarian,,,500735,540,425.20611020702,
Men Cat 5,2,163491,Christian,Nix,,,543143,482.14285714286,432.85903619322,
Men Cat 5,3,162442,Tomas,Kepka,,,543163,482.14285714286,440.51196217942,
Men Cat 5,4,162444,Jacob,Cronan,,,542320,484.4092264306,448.16488816562,
Men Cat 5,5,47529,Ryan,Scheinfeld,,,327308,534.17536421604,455.81781415182,
Men Cat 5,6,164211,Jeremy,Leadbeater,,,525330,449.80569865046,463.47074013802,
Men Cat 5,7,166666,Paulo,Lacombe,,,518258,540,471.12366612421,
Men Cat 5,8,112469,Antonio,Orru,,,455872,500.72429641691,478.77659211041,
Men Cat 5,9,33651,Michael,Sanders,,,521287,543.85714285714,486.42951809661,
Men Cat 5,10,148071,Stephen,Yanczura,,,517741,533.08753473254,494.08244408281,
Men Cat 5,11,128271,Andrew,Kloster,,,489015,553.7721978367,501.73537006901,
Men Cat 5,12,166667,Kurt,Waldner,,,543513,540,509.38829605521,
Men Cat 5,13,162448,Nick,Jeanfils,,,515877,498.88137162444,517.0412220414,
Men Cat 5,14,147565,David,Reimche,,,202988,542.40685748424,524.6941480276,
Men Cat 5,15,164938,Connor,Lake,,,543669,556.39139344546,532.3470740138,
Men Cat 5,16,162517,Kevin,Grimes,,,405476,522.8304240248,540,
Men Cat 5,17,79913,George,Floratos,	 F.A.S.T Fat and Slow Team,,455097,580.5,547.6529259862,
Men Cat 5,18,162450,Mitchell,Enfinger,,,538028,527.98337591494,555.3058519724,
Men Cat 5,19,147526,Johnny,Rhodes delbridge,,,497056,551.01854571552,562.9587779586,
Men Cat 5,20,166668,Samuel,Delong,,,544589,540,570.61170394479,
Men Cat 5,21,162455,Gregory,Ekrem,,,542710,417.70563534323,578.26462993099,
Men Cat 5,22,162453,Kenneth,Walker,,,,504.5295337793,585.91755591719,
Men Cat 5,23,162446,Donald,Dunagan,,,541253,531.80430327727,593.57048190339,
Men Cat 5,24,148074,Aidan,Landrum,,,459721,700.37261072001,601.22340788959,
Men Cat 5,25,162454,Howard,Welch,,,543099,561.0363128855,608.87633387579,
Men Cat 5,26,138150,Ryan,Hoppenfeld,,,423549,607.74018780452,616.52925986198,
Men Cat 5,27,147528,Julien,Ruhe,,,467120,645.91731316586,624.18218584818,
Men Cat 5,28,162462,Gabriel,Ceniza,,,540902,577.27387921555,631.83511183438,
Men Cat 5,29,166669,Skyler,Rivera,,,542132,540,639.48803782058,
Men Cat 5,30,112498,Baden,Rogan,,,401406,710.95114216431,647.14096380678,
Men Masters 35+ Cat 4/5,1,133202,Eric,Garlinghouse,L5Flyers Cycling Team,,459537,444.33537499318,368.60240144477,
Men Masters 35+ Cat 4/5,2,87374,Joseph,Chapman,0,,515235,380.16894678352,388.58569403734,
Men Masters 35+ Cat 4/5,3,162441,John,Heemstra jr,L5Flyers Cycling Team,,527845,450.31348479473,408.5689866299,
Men Masters 35+ Cat 4/5,4,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,406.67887599249,428.55227922247,
Men Masters 35+ Cat 4/5,5,162445,Erik,Gonzalez,0,,84336,449.93540117234,448.53557181503,
Men Masters 35+ Cat 4/5,6,147536,Lance,Cross,Peachtree Bikes,,518728,528.4687421853,468.5188644076,
Men Masters 35+ Cat 4/5,7,101350,Jason,Spruill,LNC Race Team p/b Slim Wonder Wears Socks,,68356,467.92053130399,488.50215700017,
Men Masters 35+ Cat 4/5,8,166674,?,Harold,Team Type 1,,106511,540,508.48544959273,
Men Masters 35+ Cat 4/5,9,164211,Jeremy,Leadbeater,ABS Racing,,525330,449.80569865046,528.4687421853,
Men Masters 35+ Cat 4/5,10,128271,Andrew,Kloster,ABS Racing,,489015,553.7721978367,548.45203477786,
Men Masters 35+ Cat 4/5,11,147567,Dan,Brock,,,438249,540.04342013262,568.43532737043,
Men Masters 35+ Cat 4/5,12,136206,Kirby,Yoder,Team Mission Source / NGCA,,478608,485.08956143534,588.41861996299,
Men Masters 35+ Cat 4/5,13,147538,Phil,Cosper,Little Fire Cycles,,519310,530.58189806207,608.40191255556,
Men Masters 35+ Cat 4/5,14,79913,George,Floratos,	 F.A.S.T Fat and Slow Team,,455097,580.5,628.38520514812,
Men Masters 35+ Cat 4/5,15,162483,Dennis,Decker,0,,535929,602.5795721444,648.36849774069,
Men Masters 35+ Cat 4/5,16,154591,Robert,Contratto,ABS Racing,,492646,627.31017426619,668.35179033326,
Men Masters 35+ Cat 4/5,17,47571,Stephen,Jackson,Northstar Racing,,209721,657.88959117406,688.33508292582,
Men Masters 40+ Cat 1/2/3/4,1,23566,Nathan,Sibly,Peachtree Bikes,,32594,301.15246146446,278.68780072999,
Men Masters 40+ Cat 1/2/3/4,2,53936,Chris,Chotas,Litespeed-BMW,,137731,319.77172442502,290.03060537651,
Men Masters 40+ Cat 1/2/3/4,3,23836,James,Tudor,Peachtree Bikes,,185440,337.18998608521,301.37341002302,
Men Masters 40+ Cat 1/2/3/4,4,35120,Jeff,Brown,Peachtree Bikes,,298827,326.64229206622,312.71621466953,
Men Masters 40+ Cat 1/2/3/4,5,17027,Elliott,Caldwell,0,,288737,350,324.05901931604,
Men Masters 40+ Cat 1/2/3/4,6,147531,Kevin,Maxey,Litespeed-BMW,,473812,398.55843709323,335.40182396256,
Men Masters 40+ Cat 1/2/3/4,7,163498,Daudi,Cobb,Peachtree Bikes,,142548,390.34923349174,346.74462860907,
Men Masters 40+ Cat 1/2/3/4,8,33582,David,Hicks,L5Flyers Cycling Team,,241937,368.91330936543,358.08743325558,
Men Masters 40+ Cat 1/2/3/4,9,33613,Jim,Bilotto,L5Flyers Cycling Team,,265381,403.37124357539,369.4302379021,
Men Masters 40+ Cat 1/2/3/4,10,82466,Kenneth,Fischer,Reality Bikes Ambassador,,352000,369.94716643876,380.77304254861,
Men Masters 40+ Cat 1/2/3/4,11,47581,Robby,Bryant,L5Flyers Cycling Team,,5276,380.21561614585,392.11584719512,
Men Masters 40+ Cat 1/2/3/4,12,83412,Darren,Comer,Litespeed-BMW,,180507,349.94658953779,403.45865184163,
Men Masters 40+ Cat 1/2/3/4,13,39375,Tony,Blansit,Georgia Neurosurgical Institute,,231516,406.67887599249,414.80145648815,
Men Masters 40+ Cat 1/2/3/4,14,74562,Eric,Anderson,Giordana p/b Reality Bikes,,151968,350,426.14426113466,
Men Masters 40+ Cat 1/2/3/4,15,101356,Conor,Mcnally,L5Flyers Cycling Team,,395473,387.98056337317,437.48706578117,
Men Masters 40+ Cat 1/2/3/4,16,112491,Mike,Albaneso,Outback Bikes Racing,,195319,423.21793383942,448.82987042769,
Men Masters 50+ Cat 1/2/3/4,1,101340,Mathew,Sexton,Reality Bikes Ambassador,,414462,352.67625603361,352.67625603361,
Men Masters 50+ Cat 1/2/3/4,2,162468,Mark,Gernazian,0,,538439,395.57853945572,379.1236825596,
Men Masters 50+ Cat 1/2/3/4,3,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,446.64209754391,396.42302411269,
Men Masters 50+ Cat 1/2/3/4,4,36024,Michael,Fitzgerald,L5Flyers Cycling Team,,261128,439.52884915486,413.72236566578,
Men Masters 50+ Cat 1/2/3/4,5,15234,Tom,Butler,Smyrna Bicycles,,287084,441.91969729477,431.02170721887,
Men Masters 50+ Cat 1/2/3/4,6,23664,Bobby,Thrash,Adventure Cycles,,210391,469.84188893211,448.32104877196,
Men Masters 50+ Cat 1/2/3/4,7,163499,Jon,Harbert,Velo Voodoo,,94375,450,465.62039032504,
Men Masters 50+ Cat 1/2/3/4,8,147538,Phil,Cosper,Little Fire Cycles,,519310,530.58189806207,482.91973187813,
Men Masters 50+ Cat 1/2/3/4,9,136206,Kirby,Yoder,Team Mission Source / NGCA,,478608,485.08956143534,500.21907343122,
Men Masters 50+ Cat 1/2/3/4,10,121013,Michael,Brierley,Peachtree Bikes,,386213,549.74387892223,517.51841498431,
Men Masters 60+ Cat 1/2/3/4,1,33652,Richard,Mauney,Toyota Forklifts of Atlanta,,149109,,,
SingleSpeed,1,7786,Jeff,Hopkins,Litespeed-BMW,,269951,324.55256290316,286.30393103096,
SingleSpeed,2,87372,Kinzer,Hewitt,LNC Race Team p/b Slim Wonder Wears Socks,,349346,335.14310120601,308.64303617589,
SingleSpeed,3,117229,David,Kemp,ABS Racing,,456450,319.87851461831,330.98214132082,
SingleSpeed,4,112461,Chase,Blanton,0,,3907,359.9996974572,353.32124646575,
SingleSpeed,5,117009,Travis,Tindle,Team Mission Source / NGCA,,379302,350.78879835303,375.66035161068,
SingleSpeed,6,112482,Michael,Montgomery,L5Flyers Cycling Team,,300549,443.79994109404,397.99945675562,
SingleSpeed,7,112491,Mike,Albaneso,Outback Bikes,,195319,423.21793383942,420.33856190055,
SingleSpeed,8,148071,Stephen,Yanczura,0,,517741,533.08753473254,442.67766704548,
SingleSpeed,9,162450,Mitchell,Enfinger,0,,538028,527.98337591494,465.01677219041,
SingleSpeed,10,162453,Kenneth,Walker,Lucky Ranch Racing Team,,,504.5295337793,487.35587733534,
SingleSpeed,11,147565,David,Reimche,Peachtree Bikes,,202988,542.40685748424,509.69498248028,
SingleSpeed,12,76248,Charles,Clark,0,,333152,483.39144683691,532.03408762521,
SingleSpeed,13,12141,James,Behning,Toyota Forklifts of Atlanta,,106306,446.64209754391,554.37319277014,
SingleSpeed,14,121013,Michael,Brierley,Peachtree Bikes,,386213,549.74387892223,576.71229791507,
SingleSpeed,15,103981,Jillian,Horn,0,,289045,548.56233577483,599.05140306,
SingleSpeed,16,162467,Cassidy,Thornton,0,,542489,535.74115002966,621.39050820493,
Women Cat 1/2/3,1,129110,Mackenzie,Myatt,Rescue Project/Stratton Exteriors,,,373.97726807594,371.12537755699,
Women Cat 1/2/3,2,128615,Molly,Russell-Holmes,LNC Race Team p/b Slim Wonder Wears Socks,,481972,470.42699111474,404.22591540957,
Women Cat 1/2/3,3,127075,Judah,Sencenbaugh,CTH Performance Project,,399863,392.68033266595,437.32645326216,
Women Cat 1/2/3,4,23641,Elizabeth,Lee,Team Zoom,,231228,467.59403832666,470.42699111474,
Women Cat 1/2/3,5,147544,Brianna,Isbell,LNC Race Team p/b Slim Wonder Wears Socks,,507690,528.4184642727,503.52752896732,
Women Cat 1/2/3,6,106409,Amy,Ross,Peachtree Bikes,,428490,568.35031322009,536.6280668199,
Women Cat 1/2/3,7,2387,Trish,Albert,Sorella Cycling p/b Hincapie Sportswear,,140671,597.06893375466,569.72860467249,
Women Cat 4/5,1,163500,Dawn,Hill,L5Flyers Cycling Team,,413524,522.85714285714,476.80487326637,
Women Cat 4/5,2,162470,Kathleen,Laporte,L5Flyers Cycling Team,,460460,527.35714285714,492.20426410807,
Women Cat 4/5,3,128616,Isabella,Nguy,United Healthcare p/b 706P,,376192,574.62350144892,507.60365494977,
Women Cat 4/5,4,163502,Jennifer,Scheinfeld,L5Flyers Cycling Team,,368770,608.00145291106,523.00304579148,
Women Cat 4/5,5,117508,Elizabeth,May,Frazier Cycling Juniors,,439196,580.86008486935,538.40243663318,
Women Cat 4/5,6,162463,Caleigh,Rasser,Frazier Cycling Juniors,,524015,673.89403414105,553.80182747489,
Women Cat 4/5,7,166671,Madeline,Pearce,Perimeter Roofing,,426562,600,569.20121831659,
Women Cat 4/5,8,163489,Caroline,Burkholder,L5Flyers Cycling Team,,525546,600,584.6006091583,
Women Cat 4/5,9,147525,Alexa,Hoppenfeld,Frazier Cycling Juniors,,423544,620.72315559164,600,
Women Cat 4/5,10,148058,Tina,Locklear,Georgia Neurosurgical Institute,,333532,555.61297800398,615.3993908417,
Women Cat 4/5,11,112455,Julia,Bryant,L5Flyers Cycling Team,,218310,579.54359260156,630.79878168341,
Women Cat 4/5,12,162473,Jessica,Podratsky,Sabotage,,542884,600,646.19817252511,
Women Cat 4/5,13,147527,Sophie,Zents,Keenz Racing p/b Mission Source/NGCA,,500966,696.19065525945,661.59756336682,
Women Cat 4/5,14,162476,Rebecca,Dillard,LNC Race Team p/b Slim Wonder Wears Socks,,543022,627,676.99695420852,
Women Cat 4/5,15,166672,Caroline,Chotas,#N/A,,,600,692.39634505023,
Women Cat 4/5,16,162467,Cassidy,Thornton,0,,542489,535.74115002966,707.79573589193,
Women Cat 4/5,17,166673,Karen,Richardson,#N/A,,,600,723.19512673363,
