Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14 Juniors,1,110652,Stephen,Ponzer,,36:36,,,,
Men Junior 10-14 Juniors,2,110538,Zachary,Shostack,,-1 lap,443247,,,
Men Junior 10-14 Juniors,3,110653,Ben,Rabin,,-1 lap,,,,
Men Masters 40+ Pro/Cat,1,16593,Timothy,O'shea,,42:10,56580,310.83681396588,292.17145481309,
Men Masters 40+ Pro/Cat,2,51170,Colin,Funk,,42:46,392542,414.60050162305,306.16835763345,
Men Masters 40+ Pro/Cat,3,2363,Gregory,Drumm,Empire Brewing - Syracuse Bicycle,42:56,181712,318.39237330172,320.16526045381,
Men Masters 40+ Pro/Cat,4,42861,Paul,Wojciak,Pawling Cycle & Sport,42:59,230224,354.50803592617,334.16216327417,
Men Masters 40+ Pro/Cat,5,64057,David,Silloway,The Bike Zone/Dansville Collision,44:58,119410,358.29296070065,348.15906609453,
Men Masters 40+ Pro/Cat,6,3588,David,Faso,Bike Loft East,45:10,11315,324.30894501653,362.15596891489,
Men Masters 40+ Pro/Cat,7,3582,Bryan,Blake,Team 2 Cycling,45:56,214701,372.81334264579,376.15287173525,
Men Masters 40+ Pro/Cat,8,42885,Jason,Dellilo,Bike Loft East,46:50,144900,330.96543555461,390.14977455561,
Men Masters 40+ Pro/Cat,9,110642,John,Parker,,47:54,,360,404.14667737597,
Men Masters 40+ Pro/Cat,10,93438,Chris,Spina,Empire Brewing - Syracuse Bicycle,47:56,279606,578.08096157925,418.14358019633,
Men Masters 40+ Pro/Cat,11,16584,Phil,Batten,Empire Brewing - Syracuse Bicycle,48:00,279652,496.77377963368,432.14048301669,
Men Masters 40+ Pro/Cat,12,3489,Paul,Speranza,NoTubes/Corning Race Team,49:27,194030,439.19738984371,446.13738583705,
Men Masters 40+ Pro/Cat,13,3575,John,Ormsby,,-1 lap,140052,421.68665876961,460.13428865741,
Men Masters 40+ Pro/Cat,14,44487,Neal,Scott,,-1 lap,394187,519.02360816142,474.13119147777,
Men Masters 40+ Pro/Cat,15,61470,Jerry,Visconti,,-1 lap,360731,444.10598698372,488.12809429813,
Men Masters 40+ Pro/Cat,16,57904,Marcello,Prattico,Bike Loft East,-1 lap,238075,453.81413273475,502.12499711849,
Men Masters 40+ Pro/Cat,17,12207,James,Young,,-1 lap,284589,455.31915752267,516.12189993885,
Men Masters 40+ Pro/Cat,18,16587,Joe,Magliocca,,-1 lap,301564,465.01975741382,530.11880275921,
Men Masters 40+ Pro/Cat,DNF,36119,Keisuke,Inoue,Team SCARR,-1 lap,224978,360,544.11570557957,
Men Senior  Cat 4/5,1,100911,Trevor,Ritchie,,32:33,417169,419.50060029028,394.0958854581,
Men Senior  Cat 4/5,2,110643,Ross,Weller,,33:01,302661,540,403.21489261697,
Men Senior  Cat 4/5,3,5073,Edward,King,Central New York Cyclist-CNYC,33:14,301048,442.05213066818,412.33389977584,
Men Senior  Cat 4/5,4,83879,Robert,Shostack,Bike Loft East,33:15,378365,510.09121609572,421.45290693471,
Men Senior  Cat 4/5,5,93258,Ken,Mann,Bike Loft East,33:52,403224,438.78330779412,430.57191409358,
Men Senior  Cat 4/5,6,83877,David,Hansen,Syracuse Bicycle Cycling Club,34:01,284362,458.18737915471,439.69092125245,
Men Senior  Cat 4/5,7,109467,Rudy,Szymanski,,34:15,448396,432.9461756008,448.80992841131,
Men Senior  Cat 4/5,8,78414,Joshua,Liess,,34:19,384447,560.23411969131,457.92893557018,
Men Senior  Cat 4/5,9,94853,David,Tate,Empire Brewing - Syracuse Bicycle,34:23,380463,492.54193785648,467.04794272905,
Men Senior  Cat 4/5,10,62946,Bruce,Wolcott,Genesee Valley Cycling Club,35:10,311270,489.46681778451,476.16694988792,
Men Senior  Cat 4/5,11,85652,Sean,Horsford,,35:29,448313,550.43044147616,485.28595704679,
Men Senior  Cat 4/5,12,64750,Thom,Day,Rogue Race Team-NY,35:41,209049,429.43023481464,494.40496420566,
Men Senior  Cat 4/5,13,64062,Craig,Goetzmann,,35:48,360866,496.4032758654,503.52397136453,
Men Senior  Cat 4/5,14,83878,Brian,Rautio,Bike Loft East,36:17,390459,540,512.64297852339,
Men Senior  Cat 4/5,15,66707,Ted,Volkomer,,36:23,394710,540,521.76198568226,
Men Senior  Cat 4/5,16,103837,Shannon,Brown,,37:11,428771,569.85060394915,530.88099284113,
Men Senior  Cat 4/5,17,93437,Noel,Bonk,MaxPowerCycling.com,37:25,178703,539.15259300874,540,
Men Senior  Cat 4/5,18,110541,Ken,Hammond,,37:27,261214,540,549.11900715887,
Men Senior  Cat 4/5,19,56732,Jon,Murray,,38:16,335082,361.27142378428,558.23801431774,
Men Senior  Cat 4/5,20,83881,Ryan,Lubba,,38:29,416262,591.97317543375,567.35702147661,
Men Senior  Cat 4/5,21,110644,Eric,Goetzmann,,38:40,,540,576.47602863547,
Men Senior  Cat 4/5,22,110645,Cory,West,,39:00,,540,585.59503579434,
Men Senior  Cat 4/5,23,110035,David,Baroody,,40:48,448144,540,594.71404295321,
Men Senior  Cat 4/5,24,95208,Bill,Reese,,-1 lap,402265,522.71887853043,603.83305011208,
Men Senior  Cat 4/5,25,95213,Ty,Benda,,-1 lap,,381.90179070133,612.95205727095,
Men Senior  Cat 4/5,26,110646,Patrick,Mcneil,SPACERGIF.ORG,-1 lap,423611,540,622.07106442982,
Men Senior  Cat 4/5,27,110647,Chris,Allen,,-1 lap,,540,631.19007158869,
Men Senior  Cat 4/5,28,110648,Todd,Relyea,MaxPowerCycling.com,-1 lap,334344,540,640.30907874755,
Men Senior  Cat 4/5,29,110649,Robert,Burkhart,,-1 lap,5538,540,649.42808590642,
Men Senior  Cat 4/5,30,44488,John,Ders,,-1 lap,387087,584.57449491993,658.54709306529,
Men Senior  Cat 4/5,31,110650,Lucho,Rodriguez,,-1 lap,,540,667.66610022416,
Men Senior  Cat 4/5,32,110651,Chris,Cavanaugh,,-1 lap,185257,540,676.78510738303,
Men Senior  Pro/Cat,1,1664,Dan,Timmerman,Connecticut Yankee BC,1:00:52,79102,216.40832549392,253.73968576934,
Men Senior  Pro/Cat,2,4985,Andy,August,Park Ave Bike Shop,1:03:08,2073,310.55363188544,266.20154020501,
Men Senior  Pro/Cat,3,87804,R,Scott hannan,,1:04:48,63754,319.97854557908,278.66339464068,
Men Senior  Pro/Cat,4,14530,David,Yacobelli,NoTubes/Corning Race Team,1:15:14,80453,294.42605146355,291.12524907634,
Men Senior  Pro/Cat,5,77703,Julian,Georg,,1:05:52,272704,290.5721487781,303.58710351201,
Men Senior  Pro/Cat,6,85644,Kevan,Edwards,Mello Velo,1:05:55,391213,343.80540058477,316.04895794767,
Men Senior  Pro/Cat,7,100908,Mark,Walters,Mac5Bikes,1:05:58,414033,328.51081238334,328.51081238334,
Men Senior  Pro/Cat,8,63970,Hugh,Wallace,,1:06:15,122059,314.73386170313,340.97266681901,
Men Senior  Pro/Cat,9,17634,Gregg,Griffo,Team ROG,1:06:19,249028,363.91778287313,353.43452125467,
Men Senior  Pro/Cat,10,65216,Daniel,Vaughn,Cyclocrossworld.com,-1 lap,359709,410.45286216084,365.89637569034,
Men Senior  Pro/Cat,11,100911,Trevor,Ritchie,,-1 lap,417169,419.50060029028,378.35823012601,
Men Senior  Pro/Cat,12,78582,Brance,Unkrich,,-2 lap,346606,389.11485431789,390.82008456167,
Men Senior  Pro/Cat,13,30839,Eric,Crandall,Syracuse Bicycle Cycling Club,-2 lap,365298,406.66740602692,403.28193899734,
Men Senior  Pro/Cat,DNF,29018,Graham,Marsh,,DNF,301368,410.75430220258,415.743793433,
Women Senior  Pro/Cat,1,22673,Ruth,Sherman,NoTubes/Corning Race Team,42:44,278482,440.94536492197,379.72257836088,
Women Senior  Pro/Cat,2,44179,Jessica,Snyder,,44:19,259811,407.90627184916,402.04720241275,
Women Senior  Pro/Cat,3,4955,Sarah,Krzysiak,Team NYCROSS.com,44:39,233739,405.08921570543,424.37182646461,
Women Senior  Pro/Cat,4,77704,Ari,Cheremeteff,,45:36,389334,491.34569862021,446.69645051648,
Women Senior  Pro/Cat,5,103839,Nancy,Bailey,PITTSFORDPAINTINGCYCLING,46:09,375263,563.91047555775,469.02107456835,
Women Senior  Pro/Cat,6,77150,Helene,Schmid,Ve'loved Multisport,47:08,310239,545.01812722404,491.34569862021,
Women Senior  Pro/Cat,7,37933,Natalie,Koch,Team Novo Nordisk Women,47:44,287336,472.75939173832,513.67032267208,
Women Senior  Pro/Cat,8,110641,Marybeth,Romagnoli,Team SOS,48:33,332524,440,535.99494672395,
Women Senior  Pro/Cat,9,14522,Kate,Stewart,,48:46,69745,608.42891967054,558.31957077581,
Women Senior  Pro/Cat,10,84865,Erin,Larson,NoTubes/Corning Race Team,49:34,377419,529.77137415284,580.64419482768,
Women Senior  Pro/Cat,11,79645,Jennifer,Cohen,Bike Loft East,51:24,385751,553.21972397925,602.96881887955,
