Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Nationals Day 2,2007-12-14,Women 50-54,5,9,,
Grand Prix HPT,2008-10-11,Cat 1/2/3 Women,2,4,,
Chris Cross,2008-10-12,Cat 1/2/3 Women,5,7,,
Capitol Cup,2008-10-18,Cat 1/2/3 Women,4,6,,
Boulevard Cup,2008-10-19,Cat 1/2/3/4 Women,4,7,,
Boulevard Cup,2008-10-19,Master 55+,1,5,,
Boss Cross 1,2008-11-1,Cat 1/2/3 Women,7,9,,
Boss Cross 1,2008-11-1,Masters 55+,1,4,,
Veterans Cross,2008-11-9,Cat 4 Men,46,58,609.47093906669,
Veterans Cross,2008-11-9,Master 55+,1,7,,
Boss Cross 2,2008-11-30,Cat 1/2/3 Women,1,3,,
Boss Cross 2,2008-11-30,Master 55+,2,3,,
Cross Nationals Day 2,2008-12-12,Women 55-59,5,10,578.19435563119,
Boss Cross 3,2008-12-28,Cat 1/2/3 Women,2,3,,
Boss Cross 3,2008-12-28,Master 55+,1,2,,
Cross Off the Old Year,2008-12-31,Cat 1/2/3/4 Women,3,6,,
Epic Holiday Cross,2009-01-4,Cat 1/2/3/4 Women,2,4,,
Kansas City Cup Cross,2009-09-19,Cat 1/2/3 Women,5,9,,
Capitol Cup CX,2009-10-17,Cat 1/2/3 Women,5,8,,
Sunflower CX,2009-11-1,Masters 55+,3,7,,
Veterans CX,2009-11-8,CAT 1/2/3/4 Women,6,10,440,
Kansas State CX Championships,2009-11-15,Masters 30+ Women,1,5,,
Boss Cross 4,2009-12-5,Cat 1/2/3 Women,3,5,,
Barnyard Cross,2009-12-13,Cat 1/2/3/4 Women,2,4,,
DeStad Cup CX,2010-11-14,Cat 3/4 Women,2,11,470.27480549704,
KS State Championships,2010-12-5,Cat 3  Women,4,6,469.2093908975,
KS State Championships,2010-12-5,Masters  40+  Women,3,7,495.29714874306,
Grote Prijs Shawnee,2011-01-9,Masters  40+  Women,2,6,465.84495368879,
Joules CX II,2011-10-16,Cat 1/2/3 Women,6,7,508.23265075695,
Shawnee Rescue Radcross,2011-10-23,Women - Master - 50-99,1,4,,
Boulevard Cup Cyclocross,2011-11-6,Women Master  50-99,3,5,,
Grand Prix HPT,2011-11-12,masters 50+ women,3,3,,
Veteran's Cross,2011-11-13,masters 55+ women,1,2,,
Kansas State CX Championships,2011-12-11,Masters Women 50+,1,2,,
Cross Off The Old Year,2011-12-31,Cat 4 Men,19,32,570.43223781736,
Cross Off The Old Year,2011-12-31,Masters 50+ Women,2,4,,
Manions CX #1,2012-09-22,Women Master  40-99,2,7,508.64032007983,
360 Cup Day 1,2012-10-6,Masters 40+ Women,3,5,,
Kansas State CX Champs,2012-12-8,Women Master  50+,3,4,,
Manions CX Day 1,2013-09-28,Women Master  40+,3,9,527.30635340191,
Manions CX Day 2,2013-09-29,Women Master  40+,3,9,538.91382580464,
360 Cup Day 2,2013-10-6,Women Master  40+,2,7,561.55116982966,
Joules Cross Day 1,2013-10-19,Women Master  50+,1,4,,
Joules Cross Day 2,2013-10-20,Women Master  50+,1,6,516.15428511297,
Colavita Cup,2013-11-2,Women Master  60+,1,1,,
Epic Holiday Cyclocross,2013-12-1,Women Master  60+,1,1,,
Kansas State Cyclocross Championships,2013-12-8,Women Master  60+,1,2,,
New Longview Cyclocross,2013-12-15,Women Master  60+,1,1,,
Grote Prijs Shawnee,2013-12-29,Women Master  60+,1,1,,
'Cross Off The Old Year,2013-12-31,Women Master  60+,1,1,,
'Cross Off The Old Year,2013-12-31,Men Master  65+,1,2,,
Cross Nationals Day 2,2014-01-9,Women  Master 60-64,4,5,,
Buffalo Bill Cyclocross Race,2014-09-21,Women Masters 60+ Cat 1/2/3/4,1,2,,
Cliff Drive Cyclocross Classic Day 1,2014-09-27,Women Masters 40+ Cat 1/2/3/4,3,8,505.14140562476,
Cliff Drive Cyclocross Classic Day 2,2014-09-28,Women Masters 40+ Cat 1/2/3/4,2,10,472.3601384383,
360 Cup Day 1,2014-10-4,Women Masters 40+ Cat 1/2/3/4,3,6,537.16978556964,
Joules Cross 2014,2014-10-18,Women Masters 60+ Cat 1/2/3/4,1,2,,
Joules Cross 2014 - Kansas State Championship,2014-10-19,Women Masters 60+ Cat 1/2/3/4,1,2,,
Veterans Cyclocross,2014-11-9,Women Masters 60+ Cat 1/2/3/4,1,2,,
Lost Trail CX Day 1,2014-11-22,Women Masters 60+ Cat 1/2/3/4,1,1,,
Fast and Furriest Cyclocross,2014-12-7,Women Masters 60-64 Cat 1/2/3/4,1,1,,
Missouri State Cyclocross Championship,2014-12-13,Women Masters 50+ Cat 1/2/3/4,1,4,,
Grote Prijs Shawnee,2014-12-28,Women Masters 60+ Cat 1/2/3/4,1,1,,
2015 US Nationals Day 2,2015-01-8,Women Master 60-64,3,6,517.64663313169,
