First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
David,Wierzba,Central Coast Cyclocross Series,2016-12-31,Men Master  A 45+ Open,4,13,300.82625440138,
Warren,Marshall,Central Coast Cyclocross Series,2016-12-31,Men Master  A 45+ Open,5,13,310.25148874835,
Travis,Alongi,Central Coast Cyclocross Series,2016-12-31,Men  B Cat 2/3/4,9,10,454.20158786431,
Brad,Cannella,Central Coast Cyclocross Series,2016-12-31,Men Master  A 35+ Open,4,6,296.68903734151,
Patrick,Miller,NCNCA District Championship,2016-12-11,Men A Cat 1/2/3/4,12,22,322.22179162872,
Michael,Zimmer,CCCP - CycloCross @ Coyote Point,2016-12-4,Category B Men 35+,11,19,443.12305609505,
Patrick,Miller,Sacramento Cyclocross Race #7,2016-12-3,Men A35+ (USAC 1-4),1,6,283.22170286614,
Brad,Cannella,SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 35+ A (CX 1-4),2,9,271.05170874192,
Patrick,Miller,SCPS #7 - SLO Cross Saturday ,2016-11-12,MASTERS Men 35+ A (CX 1-4),3,9,290.70113916128,
Joe,Strandell,SCPS #7 - SLO Cross Saturday ,2016-11-12,Single Speed Men B (CX 3-5),11,13,507.04631349702,
Jim,Perreira,Bay Area Super Prestige San Jose 4,2016-11-6,Men - B 45+ (Masters),1,22,360.32269808707,
Brad,Cannella,Bay Area Super Prestige San Jose 4,2016-11-6,Men - A 35+ (Masters),7,8,320.54227705997,
Chad,Rosser,Bay Area Super Prestige San Jose 4,2016-11-6,Men - A 45+ (Masters),3,16,287.99601155697,
Patrick,Miller,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A SS,3,18,312.58638682625,
Benjamin,Lovelace,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,8,44,366.73721040898,
Michael,Borello,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - B,32,44,463.73144096835,
Brad,Cannella,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 35+ (Masters),6,13,299.50057163247,
Chad,Rosser,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),3,25,290.48742959192,
David,Wierzba,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),4,25,298.87669617834,
Warren,Marshall,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),7,25,324.0444959376,
Phil,Tercero,Bay Area Super Prestige San Jose Night 3,2016-11-5,Men - A 45+ (Masters),15,25,391.15862862896,
Joe,Strandell,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B SS,6,7,489.60318168982,
Benjamin,Lovelace,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B,8,38,348.5287067195,
Parick,Miller,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A SS,7,16,347.19468388959,
David,Wierzba,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A SS,8,16,359.77194169597,
Chad,Rosser,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - A 45+ (Masters),3,24,292.36556330202,
Michael,Zimmer,Superpro CX#3 -  San Jose 2016,2016-10-29,Men - B 35+ (Masters),7,20,441.36173188733,
Chad,Rosser,Sacramento Cyclocross Race #3,2016-10-23,Men A45+ (USAC 1-4),6,23,303.24056721132,
Patrick,Miller,Sacramento Cyclocross Race #3,2016-10-23,Men A35+ (USAC 1-4),3,9,304.74308727883,
Chad,Rosser,Superpro - Lion of Fairfax,2016-10-15,Men - A 45+ (Masters),9,15,380.78645603193,
Warren,Marshall,Central Coast Cyclocross Series,2016-10-9,Men Master  A 45+ Open,10,16,346.52949700247,
Travis,Alongi,Central Coast Cyclocross Series,2016-10-9,Men  B Cat 2/3/4,8,12,469.05812455957,
Brad,Cannella,Central Coast Cyclocross Series,2016-10-9,Men Master  A 35+ Open,5,8,295.66572691046,
Patrick,Miller,Charm City Cross Day 2,2016-10-9,Men Masters 35+,13,51,282.85815059637,
Patrick,Miller,Charm City Cross Day 1,2016-10-8,Men Masters 35+,16,62,282.56248562974,
Warren,Marshall,Central Coast Cyclocross Series,2016-10-2,Men Master  A 45+ Open,10,21,324.04519386691,
Travis,Alongi,Central Coast Cyclocross Series,2016-10-2,Men  B Cat 2/3/4,5,8,388.44089608529,
Patrick,Miller,Central Coast Cyclocross Series,2016-10-2,Men Master  A 35+ Open,5,16,288.82234722596,
Brad,Cannella,Central Coast Cyclocross Series,2016-10-2,Men Master  A 35+ Open,8,16,329.36008590588,
Chad,Rosser,Bay Area Super Prestige CX Race 2 - Candlestick,2016-09-25,Men - A 45+ (Masters),8,21,322.71341207378,
Chad,Rosser,BASP #1 - Candlestick,2016-09-24,Men - A 45+ (Masters),12,31,332.62705617102,
Patrick,Miller,Central Coast CX #4,2016-09-18,Masters Men 35+ A,2,11,255.38659321753,
Travis,Alongi,Central Coast CX #4,2016-09-18,Men B,10,16,484.5467416517,
Erin,Gil,Central Coast CX #4,2016-09-18,Masters Men 45+ C,7,13,540,
Warren,Marshall,CCCX #3,2016-09-10,Men Master  A 45+ Open,2,14,267.67223416575,
David,Wierzba,CCCX #3,2016-09-10,Men Master  A 45+ Open,8,14,340.10985344653,
David,Wierzba,CCCX #3,2016-09-10,Men Single Speed  A Open,6,12,362.92237382908,
Travis,Alongi,CCCX #3,2016-09-10,Men  B Cat 2/3/4,10,16,444.38904307681,
Michael,Borello,CCCX #3,2016-09-10,Men  B Cat 2/3/4,13,16,475.27150262158,
Brad,Cannella,CCCX #3,2016-09-10,Men Master  A 35+ Open,5,17,279.29775175892,
Patrick,Miller,CCCX #3,2016-09-10,Men Master  A 35+ Open,7,17,298.58192723278,
Erin,Gil,CCCX #3,2016-09-10,Men Master  C 45+ Cat 4/5,10,14,600.79359531866,
Lauren,Lovelace,CCCX #2,2016-09-4,Women  C Cat 3/4,3,3,,
Brad,Cannella,CCCX #2,2016-09-4,Men Elite  A Open,13,15,347.4529017962,
Brad,Cannella,CCCX #2,2016-09-4,Men Master  A 35+ Open,9,17,309.1674926591,
Travis,Alongi,CCCX 9 Finale Fort Ord,2016-01-17,C MEN 1-99,2,8,497.63134912566,
Warren,Marshall,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ B MEN 300-399,1,17,365.47461835543,
Jim,Perreira,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ B MEN 300-399,2,17,378.90478466973,
David,Wierzba,CCCX 9 Finale Fort Ord,2016-01-17,MASTERS 45+ A MEN 700-799,3,9,313.00155305162,
Travis,Alongi,CCCX 8 Fort Ord,2016-01-13,C MEN 1-99,2,7,496.8345119933,
Warren,Marshall,CCCX 8 Fort Ord,2016-01-13,MASTERS 45+ B MEN 700-799,1,17,365.47461835543,
Jim,Perreira,CCCX 8 Fort Ord,2016-01-13,MASTERS 45+ B MEN 700-799,3,17,390.36268559775,
David,Wierzba,CCCX 8 Fort Ord,2016-01-13,MASTERS 45+ A MEN 700-799,3,5,,
Travis,Alongi,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,C MEN 1-99,5,10,519.72227048619,
Warren,Marshall,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ B MEN 700-799,1,17,352.41888260013,
Jim,Perreira,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ B MEN 700-799,3,17,384.79012622703,
David,Wierzba,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 45+ A MEN 700-799,5,11,341.69662883318,
Patrick,Miller,CCCX CYCLOCROSS #7 - Ft. Ord,2015-12-19,MASTERS 35+ A MEN 200-299,8,13,332.52196272573,
Patrick,Miller,CycloCross @ Coyote Point - Round 6 of the Bay Area Super Prestige CycloCross,2015-12-6,M Men 35+ A,7,20,286.62434354293,
Patrick,Miller,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 35 A,8,26,263.67159382312,
Jim,Perrira,Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 45 B,4,27,350.51646288069,
Jim,Perrira,Surf City #3 Aptos High,2015-11-15,Men 45 B,1,28,339.83831288581,
Patrick,Miller,Rockburn Cross,2015-11-15,Men Masters 35+ Cat 1/2/3,2,26,255.77395388095,
Warren,Marshall,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 A,16,26,356.88135202839,
Patrick,Miller,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 35 A,3,19,268.76963634926,
Travis,Alongi,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men B,35,35,454.83308323744,
Jim,Perrira,Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 45 B,2,37,375.65068213511,
Travis,Alongi,Surf City #1 Harbor High,2015-10-25,Men B,33,40,444.8036316065,
Jim,Perrira,Surf City #1 Harbor High,2015-10-25,Men 45 B,8,29,402.66627394844,
Patrick,Miller,Surf City #1 Harbor High,2015-10-25,35+ A,6,19,291.90585617094,
Travis,Alongi,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,C MEN 1-99,1,7,493.47391450674,
Warren,Marshall,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ B MEN 700-799,1,18,406.81218081863,
Jim,Perreira,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 45+ B MEN 700-799,3,18,431.98922988595,
Patrick,Miller,CCCX CYCLOCROSS #6 - TORO PARK,2015-10-18,MASTERS 35+ A MEN 200-299,2,11,290.47078421162,
Travis,Alongi,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,C MEN,4,9,523.4625,
Warren,Marshall,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ B MEN,1,19,375.34669130288,
Jim,Perreira,CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS 45+ B MEN,3,19,403.04742656891,
Patrick,Miller,Charm City Cross Day 2,2015-10-11,Men 35+,10,62,250.65932442035,
Patrick,Miller,Charm City Cross Day 1,2015-10-10, Men 35+,18,73,279.7550151449,
Travis,Alongi,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,C MEN,3,5,,
Warren,Marshall,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,1,30,387.73434959083,
Jim,Perreira,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 45+ B MEN,3,30,398.50723515537,
Patrick,Miller,CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS 35+ A MEN,6,23,293.9404662735,
Travis,Alongi,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,C MEN,7,13,540,
Jim,Perreira,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,1,27,389.54331671778,
Warren,Marshall,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,2,27,398.70044026452,
Paul,Young,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ B MEN,26,27,627.628528933,
David,Wierzba,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 45+ A MEN,9,16,341.69662883318,
Patrick,Miller,CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS 35+ A MEN,6,17,300.95299239297,
Travis,Alongi,CCCX Cyclocross Series #2,2015-09-13,C MEN,6,11,540,
Warren,Marshall,CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+  B MEN,1,19,393.25068200207,
David,Wierzbu,CCCX Cyclocross Series #2,2015-09-13,MASTERS 45+ A MEN,8,13,358.75321328369,
Patrick,Miller,CCCX Cyclocross Series #2,2015-09-13,MASTERS 35+ A MEN,6,7,355.25477062205,
Travis,Alongi,CCCX Cyclocross Series #1,2015-09-6,C MEN,6,9,553.5,
Erin,Gil,CCCX Cyclocross Series #1,2015-09-6,C MEN,8,9,580.5,
Warren,Marshall,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+  B MEN,1,27,387.35672967053,
Jim,Perreira,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+  B MEN,5,27,422.01619746421,
Paul,Young,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+  B MEN,25,27,595.31353643263,
David,Wierzbu,CCCX Cyclocross Series #1,2015-09-6,MASTERS 45+ A MEN,10,21,364.53213569021,
Paul,Young,Inaugural Rocklobster Cup CX,2015-08-29,Men's B masters 45+,21,29,510.89088170489,
Jim,Perreira,Inaugural Rocklobster Cup CX,2015-08-29,Men's C 45+,2,10,463.65825731472,
Travis,Alongi,Inaugural Rocklobster Cup CX,2015-08-29,Men's Open C,20,30,568.05411823049,
