Race Name,Race Date,Category Name,Place,Total Racers,Points
Tuesday Night Cross,2012-09-18,Men Cat 4  ,64,69,632.05121606335,
Tuesday Night Cross,2012-09-25,Men Cat 4  ,50,70,590.95945856858,
Tuesday Night Cross,2012-10-2,Men Cat 4  ,46,69,578.50531128533,
Shamrocks Twilight Cyclocross prsntd by Mauer Chev,2012-10-7,Men Cat 4  ,24,36,557.83303536996,
Wirth Cyclocross Classic,2012-10-14,Men Cat 4  ,49,66,578.51077086976,
Green Acres CX Race,2012-10-20,Men Cat 4  ,47,64,620.96646808664,
Red Barn Classic CX #8,2012-10-27,Men Cat 4  ,35,45,620.61383029545,
VeloCX p/b Behind Bars/LGR,2012-11-3,Men Cat 4  ,26,34,620.97266046781,
Rattail Cross,2012-11-17,Men Cat 4  ,19,37,540,
MN State Champs Day 1,2012-12-1,Men Cat 4  ,45,73,571.45707369921,
Tuesday Night Cross,2013-09-3,Men Cat 4/5,22,63,512.8109232704,
Tuesday Night Cross,2013-09-17,Men Cat 4/5 Men Cat 4 5,25,76,505.49308933624,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Cat 4/5 Senior 18-29,42,74,557.25994551819,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Category 4/5,30,73,466.24295739292,
Tuesday Night Cross,2013-09-24,Men Cat 4/5,18,73,484.36558590502,
Tuesday Night Cross,2013-10-1,Men Cat 4/5,15,55,497.60265261987,
Tuesday Night Cross,2013-10-8,Men Cat 4/5,33,60,545.4,
Theo Wirth Classic,2013-10-13,Men Cat 3/4,21,25,449.09090909091,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 4/5,1,44,436.68486612388,
Green Acres Grade A Cyclocross,2013-10-19,Men Cat 1/2/3/4/5 Singlespeed,14,27,400,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 4/5,4,30,458.82971868931,
Green Acres Grade A Cyclocross Day 2,2013-10-20,Men Cat 1/2/3/4/5 Singlespeed,15,19,433.16943814146,
Red Barn Classic CX #9,2013-10-26,Men Cat 3/4,9,13,519.77217692609,
Red Barn Classic CX #9,2013-10-26,Men Cat 4/5,11,33,499.93197008641,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 3/4 Masters 35+,8,19,431.92249573482,
VeloCX p/b Behind Bars/LGR Day 1,2013-11-2,Men Cat 4/5 OPEN,6,29,454.90626487221,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 3/4 OPEN,20,26,477.26047034241,
VeloCX p/b Behind Bars/LGR Day 2,2013-11-3,Men Cat 4/5 OPEN,6,40,473.00907296689,
Jingle Cross Day 1,2013-11-15,Men Cat 4/5,8,69,388.83212169295,
Jingle Cross Day 2,2013-11-16,Men Cat 4/5,8,92,378.2838900836,
Jingle Cross Day 3,2013-11-17,Men Cat 4/5,3,52,374.78916480948,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 4/5 senior 18+,11,43,450.2078412884,
2013 MINNESOTA STATE CYCLOCROSS CHAMPIONSHIP WEEKEND - Day 1,2013-12-7,Men Cat 1/2/3/4/5 Singlespeed 18+,DNF,26,519.29766068666,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Pro/Cat 1/2/3 Open,DNF,32,415.68344854171,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 3 Open,DNF,38,538.03219819885,
CrossVegas - Wheelers and Dealers,2014-09-10,Men W&D Distributors,6,7,439.82126807281,
US Open of Cyclocross,2014-09-13,Men SM 3,19,29,452.92522716107,
Victory Circle Graphix Boulder Cup,2014-09-14,Men SM 3,34,46,481.03891388623,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Senior  Cat 2/3,88,100,486.81899511336,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,2,91,360.69324451236,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 45 Min,17,34,461.94697654631,
Baker Orchard Cyclocross,2014-10-4,Men senior 18+ cat 1/2/3,34,40,458.41694906253,
Green Acres Grade A Cyclocross Day 1,2014-10-18,Men senior  cat 1/2/3,DNF,56,499.90630739251,
Gateway Cross Cup- Day One,2014-10-25,Men  3/4,23,35,453.19692453285,
Gateway Cross Cup- Day Two,2014-10-26,Men  3/4,28,38,490.99486409994,
VeloCX Day 1,2014-11-8,Men Open Cat 3/4,12,19,480.21915060951,
VeloCX Day 2,2014-11-9,Men Open Cat 3/4,7,9,493.87720556375,
Minnesota State Championships Day 1,2014-11-22,Men senior 18+ cat 3,38,49,485.66316889147,
METAL CROSS Day 1,2015-09-26,Men senior 18+ cat 3/4,29,42,461.5670258541,
METAL CROSS Day 2,2015-09-27,Men senior 18+ cat 3/4,22,31,487.3220655824,
Donkey Cross @ Baker Orchard,2015-10-3,Men senior 18+ cat 3/4,32,60,439.01012342684,
Trek CXC Cup Day 1,2015-10-10,Men Cat 3,51,68,473.51508693666,
Trek CXC Cup Day 2,2015-10-11,Men Cat 3,44,55,496.28042840679,
Green Acres Grade A Cyclocross Day 1,2015-10-17,Men senior 18+ cat 3/4,29,43,465.05194251932,
Green Acres Grade A Cyclocross Day 2,2015-10-18,Men senior 18+ cat 3/4,15,31,445.80188937314,
VeloCX p/b Tonka Cycle & Ski Day 1,2015-10-24,Men senior 18+ cat 3/4,32,45,472.98968219388,
TOMMY CROSS 2015,2015-10-31,Men senior 18+ cat 3/4,27,39,484.41024649611,
Star Cross 2: Daylight Boogaloo,2015-11-15,Men senior 18+ cat 3/4,14,52,446.0433558386,
Minnesota State Championships Day 1,2015-11-21,Men senior  cat 3,38,51,449.46562822177,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men Cat 3,54,68,484.84691382504,
The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men Cat 3,53,70,501.14747238377,
Trek CXC Cup,2016-09-17,Men Cat 3,58,69,476.81634210723,
Jingle Cross Day 1,2016-09-23,Men Open Cat3,40,58,454.51830654793,
Jingle Cross Day 3,2016-09-25,Men Open Cat3,58,63,469.75674867853,
CROIX CROSS 2016,2016-10-1,Single Speed,7,9,429.38672301287,
Donkey Cross @ Baker Orchard,2016-10-8,Men Single Speed 18+ Open,9,21,395.21618584679,
Fulton Star Cross Day 1,2016-11-5,Men SingleSpeed 18+ Open,13,15,545.86188485276,
Jingle Cross Inc.,2017-09-15,SingleSpeed,27,32,501.54971523836,
Jingle Cross Inc.,2017-09-16,SingleSpeed,17,23,454.13167441954,
Trek CX Cup Day 2,2017-09-23,Men Singlespeed Open,54,66,498.25791346387,
Trek CX Cup,2017-09-24,Men Singlespeed Open,56,69,494.14990144246,
RevoX,2017-09-30,Men SingleSpeed,11,12,544.82324025724,
Donkey Cross @ Baker Orchard,2017-10-7,Men SingleSpeed,7,12,480.14128324673,
Green Acres Premium Cyclocross Day 1,2017-10-14,Men Singlespeed,17,26,456.14485269478,
Green Acres Premium Cyclocross Day 2,2017-10-15,Men Singlespeed,14,23,449.24854370746,
LGR CX p/b Tonka Cycle & Ski Day 1,2017-10-21,Men SingleSpeed,9,11,498.80900935996,
