Race Name,Race Date,Category Name,Place,Total Racers,Points
Red Cross,2009-10-24,Men 4,10,31,426.30075796261,
Kirkland Cyclocross Race,2010-09-12,Cat 4 Men,5,31,472.8797819881,
CX @ Brewery Ommegang,2010-10-3,Cat 4  Citizens,4,35,437.56288256867,
CX @ Brewery Ommegang,2010-10-3,Cat 3/4 Men,34,59,411.38211579559,
Syracuse Gran Prix,2010-10-17,Open Men,30,72,344.44420274242,
Kirkland CX,2011-09-11,Cat 3/4 Men,23,49,390.59329001771,
Kirkland CX,2011-09-11,Cat 4/Citizen Men,7,33,444.50442060744,
Ommegang CX,2011-10-2,Cat 3/4 Men,44,70,426.35672778279,
Ommegang CX,2011-10-2,Cat 4 Men,7,46,448.93150396774,
Syracuse Gran Prix,2011-10-16,Cat 4,3,36,359.11830373115,
Syracross,2011-10-29,Beginner Men Cat 4,1,17,343.17468994524,
Critz 'Cross - Presented by Pointway Performance and Syracuse Bicy,2014-09-13,Men Masters 40+ Pro/Cat,DNF,19,544.11570557957,
Kirkland Cyclocross Race,2015-09-13,Men Cat 3/4,11,13,457.91641119728,
Kirkland Cyclocross Race,2015-09-13,Men 35+ Masters,DNF,10,387.57711603272,
Swandrome Cyclocross,2015-09-20,MASTERS MEN,32,45,504.97460040512,
Syracuse GP,2015-10-24,Men SingleSpeed,3,9,408.74440050473,
Syracuse GP,2015-10-24,Men Senior  Cat 3/4,12,13,464.41615118251,
Cider Cross,2015-11-1,Men Single Speed,8,13,506.68742172562,
Cider Cross,2015-11-1,Men Masters 35+,3,5,,
