Race Name,Race Date,Category Name,Place,Total Racers,Points
Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Women C,11,12,654.06527061487,
Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Women C,8,11,654.44543061591,
Sacramento Cyclocross Race #4 - District Church,2022-11-5,Women C,7,7,710.48002640027,
Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Women C,9,10,650.64673661107,
Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Women C,7,10,639.99617321622,
Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Women C,9,11,671.45596238959,
Folsom RodeoCross #1,2023-09-23,C Women,2,9,598.3631167303,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Women C,1,6,590.30572905147,
Folsom RodeoCross #2,2023-10-4,C Women,1,7,579.03454010917,
Folsom RodeoCross #3,2023-10-11,C Women,3,8,594.90104026659,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Women C,2,6,608.50245611554,
Folsom RodeoCross #4,2023-10-18,C Women,2,10,575.4917695919,
Folsom RodeoCross #5,2023-10-25,C Women,5,17,601.25,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Women C,2,6,579.52120078083,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Women C,4,8,597.00654759548,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Women C,1,3,,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Women C,1,7,537.6109297463,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Women C,4,8,596.54689532677,
Sacramento Cyclocross Race #8 - Granite Beach,2023-12-16,Women C,2,7,577.24250282283,
