Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross #4 - Velocity Cross,2015-10-18,ELITE Men A (CX 1-4),12,29,309.16712012934,
2015 Shimano Canadian Cyclocross Championships - Open,2015-10-23,Open,10,90,294.27662064778,
2015 Shimano Canadian Cyclocross Championships - Wannabe Canadian Challenge,2015-10-24,Wannabe Canadian Challenge (Men),7,23,221.18708025438,
SoCalCross #8 - SLO Cross,2015-11-14,Men 1/2/3/4 A,15,23,348.50516776899,
SoCalCross #9 - SLO Cross Day 2,2015-11-15,Men 1/2/3/4,10,17,293.35968835787,
SoCalCross #12 - Turkey Trot,2015-11-28,Elite Men A ( 1-5),8,16,300.41149030489,
Ruts and Guts Day 1,2015-12-5,Men Elite UCI,26,28,324.19536635946,
Ruts and Guts Day 2,2015-12-6,Men Elite UCI,18,27,292.8982856712,
SocalCross #1- Krosstoberfest,2016-10-2,ELITE Men A (CX 1-4),11,23,260.85309842888,
West Sacramento Cyclocross Grand Prix - Day 1,2017-09-30,Men  UCI C2 Elite,45,56,347.92221133744,
West Sacramento Cyclocross Grand Prix - Day 2,2017-10-1,Men  UCI C2 Elite,42,54,341.24882312568,
SoCalCross #4 - Lake Casitas Sunday,2017-10-22,Men Open  A,15,24,312.90696041332,
