Race Name,Race Date,Category Name,Place,Total Racers,Points
SCPS #1: Rally Cross,2013-09-29,Men C,35,96,545.97945191237,
SCPS #3 CX at Vail Lake,2013-10-13,Men C,17,39,528.2906547323,
SCPS #4: Pacifica Crossfest,2013-10-19,Men C,20,60,514.81299608063,
SCPS #5: Spooky Cross Day 1,2013-10-26,SAT: Men C (CX4-5),16,65,488.92018341013,
SCPS #9: Udo Cross,2013-11-10,Men C (CX4-5),10,39,479.88695310797,
SCPS #11: Long Beach CX Weekend - Day 2,2013-11-16,SUN: Men C (CX4-5),15,44,501.89610588271,
SCPS #10: CX at the Beach,2013-11-17,SAT: Men C (CX4-5),14,42,498.50487425965,
SCPS#12: 10th Annual Turkey Trot Cross,2013-11-24,Men C (CX4-5),8,68,451.62803449174,
SCPS #13: 2013 UCI CXLA-Cross After Dark Weekend - Day 1,2013-11-30,SAT: Men C (CX4-5),6,40,459.80050876015,
SCPS #14: 2013 UCI CXLA-Cross After Dark Weekend - Day 2,2013-12-1,SUN: Men C (CX4-5),6,45,449.12419070327,
SCPS #18: Santa Cross Weekend Series Finale,2013-12-15,SUN: Men C (CX4-5),11,44,459.2368153685,
