Race Name,Race Date,Category Name,Place,Total Racers,Points
Urban Cyclocross #5 Palos Verdes,2010-12-5,Men - 1/2/3/4 - Master - 45-99,5,6,475.51475869957,
So Cal 'Cross Fever Series #3 Dam Cross,2011-01-23,Men - B/C,32,40,579.93852650253,
SoCalCross Prestige Series #1,2011-09-18,Master Men B 45+,30,35,570.24573285629,
SoCalCross Prestige Series #1,2011-09-18,Men B,16,57,379.18721842244,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Men C,41,44,651.02622757295,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Men C,28,34,603.41077541724,
CXLA:  Saturday,2011-12-3,Men C,DNF,35,681.42299294332,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Men C,21,28,689.42783948146,
Cross into 2012,2011-12-31,Men C,14,30,566.57974863884,
SCPS #1:  CX in the OC,2012-09-30,Men 45+ B,38,45,509.33722352334,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 45+ B,DNF,53,550.39559684384,
Spooky Kross Day 1,2012-10-20,Men 45+ B,35,39,539.90077450363,
SCPS #11:  Turkey Trot Cross,2012-11-25,Men 45+ B,30,34,546.26009799951,
CXLA Saturday,2012-12-1,Men 45+ B,24,32,496.97250375797,
