Race Name,Race Date,Category Name,Place,Total Racers,Points
Monkey Cross #2,2010-11-27,Men Open B,6,16,364.05954149344,
Monkeycross #4,2010-12-18,Mens B,15,16,463.74200738309,
Lion of Fairfax,2011-10-1,Single Spd,18,26,437.42172087561,
Sacramento CX #2,2011-10-8,Men B,32,32,515.87856324464,
BASP 1 Candlestick Park,2011-10-23,Singlespeed B,5,27,415.75692972257,
Sacramento CX #4,2011-11-5,Men B,19,38,412.60102271216,
BASP 2 Sierra Point,2011-11-12,Singlespeed B,24,46,481.66030260302,
SSCXWC,2011-11-20,Cat B Men,7,67,333.48892650926,
Santa Rosa Cup 2011 Race 1,2011-11-26,Single Speed Bs,6,16,427.06764471598,
BASP 3 Golden Gate Park,2011-11-27,Single Speed B,7,49,381.36139861085,
BASP 4 CCCP ,2011-12-10,Single Speed B,8,36,393.4702077301,
Sacramento CX #8,2011-12-17,Men B,9,12,424.4076515216,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Men B,11,23,412.13605812792,
BASP #1:  Candlestick Park,2012-09-30,SS - B,12,50,404.68023711288,
Sacramento CX #2,2012-10-7,Single Speed B,2,10,366.46351798167,
Sacramento CX #3,2012-10-21,Single Speed B,3,20,375.67922968285,
Folsom RodeoCX #1,2012-10-24,Men B,10,21,411.19324427366,
Sacramento CX #4,2012-11-3,Single Speed B,6,16,430.58389502255,
Stafford Lake,2012-11-4,Men B SS,2,16,375.13354424156,
Sacramento CX #6,2012-11-18,Single Speed B,2,16,360.32132636949,
Folsom RodeoCX #5,2012-11-21,Open Single Speed,12,13,481.9383160537,
BASP #4:  Candlestick Park,2012-11-25,SingleSpeed B,11,40,429.46191472758,
Sacramento CX #7,2012-12-9,Single Speed B,12,12,489.44418712099,
Sacramento CX #8,2012-12-16,Single Speed B,4,11,390.2618185645,
