Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,97504,Jonathan,Crain,,,448620,415.48607186484,347.61608884125,
Men Cat 3,2,36093,James,Vibert,,,275272,411.3942416925,360.78090242873,
Men Cat 3,3,58347,Michael,Enervold,,,261399,369.26349437159,373.94571601622,
Men Cat 3,4,70291,Davis,Yarbrough,,,309659,400,387.1105296037,
Men Cat 3,5,44370,Paul,Halupka,,,356578,475.50453446992,400.27534319119,
Men Cat 3,6,58299,Matt,Harbin,,,191541,400,413.44015677867,
Men Cat 3,7,97506,Sean,Williamson,,,289338,482.52590645715,426.60497036616,
Men Cat 3,8,73556,Kenneth,Sanders,,,229016,461.29075670156,439.76978395364,
Men Cat 3,9,89527,Daniel,Askren,,,180405,396.52411730012,452.93459754113,
Men Cat 3,10,102670,Jason,Bierley,,,398464,450.89214949328,466.09941112861,
Men Cat 4,1,113656,Jared,Beck,,,448807,540,452.59079041477,
Men Cat 4,2,113659,Noah,Mccullough,,,435162,532.34450962302,465.97311276976,
Men Cat 4,3,64421,Nick,Scott,,,429959,525.03475066441,479.35543512475,
Men Cat 4,4,81098,Michael,Pocus,,,418434,481.13389169232,492.73775747973,
Men Cat 4,5,120383,Said,Assali,,,353912,540,506.12007983472,
Men Cat 4,6,73505,Nathan,Pocus,,,359323,501.32713065182,519.50240218971,
Men Cat 4,7,120384,Bernd,Greimel,,,337896,540,532.8847245447,
Men Cat 4,8,120134,David,Gerhardt,,,437882,540,546.26704689969,
Men Cat 4,9,39566,Stephen,Kelly,,,358807,497.88199347242,559.64936925468,
Men Cat 4,10,72202,Michael,Garner,,,275324,533.42493946638,573.03169160966,
Men Cat 4,11,73508,Will,Hereford,,,361381,499.4766602204,586.41401396465,
Men Cat 4,12,58307,Mitchell,Mcintosh,,,305046,537.28171778828,599.79633631964,
Men Cat 5,1,120136,Arthur,Wilke,,,456347,540,459,
Men Cat 5,2,73530,Jason,Lackey,,,274891,540,475.2,
Men Cat 5,3,89518,Matt,Pittman,,,,611.92103704246,491.4,
Men Cat 5,4,120385,Brice,Johnston,,,457265,540,507.6,
Men Cat 5,5,120386,Vincent,Robinson,,,103416,540,523.8,
Men Cat 5,6,65805,Nick,Marinelli,,,361881,540,540,
Men Cat 5,7,81092,Michael,Lindsey,,,437959,540,556.2,
Men Cat 5,8,120387,Todd,Bright,,,449242,540,572.4,
Men Cat 5,9,120128,James,Walker,,,455341,540,588.6,
Men Cat 5,10,103928,Ryan,Yearwood,,,417466,540,604.8,
Men Cat 5,11,102665,Daniel,Dilella,,,456990,540,621,
Men Junior 15-18 Open,1,73467,William,Hereford,Bici Coop Racing,,361392,,,
Men Junior 9 to 14 Open,1,113660,Nicholas,Chanslor,Bike Link Racing,,455582,,,
Men Junior 9 to 14 Open,2,85309,William,Seitz,GS Montagna Rossa,,326684,,,
Men Junior 9 to 14 Open,3,97491,Carey,Hereford,Bici Coop Racing,,415107,,,
Men Masters 30+ Open,1,58846,David,Lansden,,,275306,,,
Men Masters 30+ Open,2,97503,Jeff,Mccord,,,411940,,,
Men Masters 30+ Open,3,44370,Paul,Halupka,,,356578,,,
Men Masters 40+ Open,1,73462,Michael,Lackey,Birmingham Velo,,228174,321.70317813858,321.8777805329,
Men Masters 40+ Open,2,73476,Leonard,Moon,Team Mugshots,,238501,351.22275697107,347.91852035526,
Men Masters 40+ Open,3,120388,Randolph,Charles,0,,400616,400,373.95926017763,
Men Masters 40+ Open,4,73556,Kenneth,Sanders,GS Montagna Rossa,,229016,461.29075670156,400,
Men Masters 40+ Open,5,120384,Bernd,Greimel,Druid City Bicycle Club,,337896,400,426.04073982237,
Men Masters 40+ Open,6,45392,Curtis,Cupp,Mellow Mushroom Racing,,8368,462.66644224035,452.08147964474,
Men Masters 40+ Open,7,81116,Felix,Foret,Bike Link Racing,,356956,535.83562277776,478.1222194671,
Men Masters 50+ Open,1,73468,Randy,Kerr,Team Mugshots,,18992,,,
Men Masters 50+ Open,2,58327,Hardwick,Gregg,Birmingham Velo,,14094,,,
Men Masters 50+ Open,3,89527,Daniel,Askren,Godspeed Racing,,180405,,,
Men Masters 50+ Open,4,81128,Michael,Moriarty,0,,303407,,,
Men Masters 50+ Open,5,53616,Ken,Burst,Team Mugshots,,320452,,,
Men Pro 1/2,1,73035,Joseph,Dabbs,Team Mugshots,,218784,,,
Men Pro 1/2,2,36086,William,Fyfe,0,,172779,,,
Men Pro 1/2,3,1899,Alistair,Sponsel,Cumberland Transit Cycling/FS Cycling,,33657,,,
Men Pro 1/2,4,119131,Adam,Morris,The Bike Crossing,,337684,,,
Men Single Speed Open,1,58345,Sam,Porter,Bici Coop Racing,,328254,,,
Men Single Speed Open,2,58355,Max,Diaz,0,,296077,,,
Men Single Speed Open,3,203236,Daniel,Porter,Bici Coop Racing,,390935,,,
Men Single Speed Open,4,73039,Kyle,Campbell,Mugshots,,365953,,,
Men Single Speed Open,5,81092,Michael,Lindsey,0,,437959,,,
Men Single Speed Open,DNF,58846,David,Lansden,0,,275306,,,
Women Cat 3,1,113667,Beth,Hollingsworth,,,295701,,,
Women Cat 3,2,83982,Gretchen,Mcelveen,,,397429,,,
Women Cat 3,3,97512,Andie,Thompson,,,416881,,,
Women Cat 3,4,58290,Kate,Stribling,,,360695,,,
Women Cat 3,5,73549,Kim,Cross,,,342984,,,
Women Cat 4,1,58292,Savannah,Meredith,,,359258,,,
Women Cat 4,2,120131,Rachel,Rester,,,457271,,,
Women Cat 4,3,120102,Brittney,Carnell,,,448244,,,
Women Junior 9 to 14 Open,1,83993,Jolie,Dufour,Cahaba Cycles,,417510,,,
