First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Vibert,Bici Coop Cross Cup,2013-12-1,Men Cat 3,2,8,344.43056031897,
Robert,Tamburello,Team Magic CX Montevallo,2013-11-24,Men Cat 1/2/3/4/5 Masters 35+,2,8,337.76732008298,
Jd,Vibert,Bama Cross #3,2013-11-3,Singlespeed,2,6,343.03192591734,
Craig,Tamburello,Bama Cross #3,2013-11-3,Masters 35+,2,7,307.64746175768,
Gavin,Lansden,Bama Cross #2,2013-10-19,Men's A,9,16,323.03122838352,
Jd,Vibert,Bama Cross #2,2013-10-19,Men's A,15,16,400.36502860031,
Jeremy,Hamm,Bama Cross #2,2013-10-19,Men's C 35+,5,18,486.01428571429,
Clint,Knight,Bama Cross #2,2013-10-19,Men's C,1,8,475.58571428571,
Mick,Gould,Bama Cross #2,2013-10-19,Men's C,4,8,523.89642857143,
Jd,Vibert,Bama Cross #2,2013-10-19,Single Speed,6,18,366.58267059896,
Clint,Knight,Bama Cross #2,2013-10-19,Single Speed,11,18,408.35433235026,
Alan,Laytham,Bama Cross #2,2013-10-19,Masters 45+,10,14,414.80771317418,
Mick,Gould,Bama Cross #2,2013-10-19,Masters 45+,14,14,444.42313952254,
Craig,Tamburello,Bama Cross #2,2013-10-19,Masters 35+,5,8,380.02576372106,
Craig,Tamburello,Bama Cross #1,2013-10-6,Masters 35+,2,7,307.58328090272,
Craig,Tamburello,BAMACROSS #7,2012-11-18,Masters 35,3,5,,
Jd,Vibert,BAMACROSS #7,2012-11-18,CAT 1/2,10,10,354.16846046449,
Jd,Vibert,BAMACROSS #6,2012-11-17,CAT 1/2,11,13,337.69815572055,
Robert,Tamburello,BAMACROSS #4,2012-10-21,Men Cat 1/2/3/4 Masters 35-44,5,6,359.97548972559,
Matthew,Burks,BAMACROSS #4,2012-10-21,Men 3  ,21,29,468.13558223666,
Robert,Tamburello,BAMACROSS #4,2012-10-21,Men 3  ,24,29,488.87230525715,
James,Vibert,BAMACROSS #4,2012-10-21,Men Pro 1/2  ,10,14,327.35550844211,
Robert,Tamburello,BAMACROSS #3,2012-10-20,Men Cat 1/2/3/4 Masters 35-44,5,9,385.64592873595,
Matthew,Burks,BAMACROSS #3,2012-10-20,Men 3  ,15,20,482.63983190749,
David,Lansden,BAMACROSS #2,2012-10-14,Men Cat 1/2  ,9,14,340.59941733331,
Robert,Tamburello,BAMACROSS #2,2012-10-14,Men Cat 1/2/3/4 Masters 35-44,5,13,323.9923620665,
