First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Nevills,Region Riot Cyclocross,2022-11-27,Men Masters 55+ Cat 4/5,6,11,530.33680691248,
Ryan edwards,Bertrand,Glenwood Academy CX,2022-10-16,Men Cat 4,42,52,594.29365866781,
Ryan edwards,Bertrand,Glenwood Academy CX,2022-10-16,Men Cat 3/4,61,64,548.67776235432,
Thomas,Nevills,CCC #1 - Schiller Woods CX,2022-10-2,Men Masters 55+,23,41,513.0658813678,
Thomas,Nevills,Region Riot Cyclocross,2021-11-28,Men Masters 55+ Cat 4/5,6,13,565.09795006664,
Ryan edwards,Bertrand,Glenwood Academy CX,2021-10-17,Men Cat 4,33,39,572.77162498389,
Thomas,Nevills,Glenwood Academy CX,2021-10-17,Men Masters 55+,19,25,618.53394509971,
Paul,Dekeersgieter,Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Cat 1/2/3,3,4,,
Paul,Dekeersgieter,Pumpkin Hop Cross - The Ballad of Bubba HICX,2021-10-3,Cat 3/4,4,12,420.90907911474,
Ryan edwards,Bertrand,Pumpkin Hop Cross - The Illinois State Cyclocross Championships,2021-10-2,Men Cat 4,7,10,503.64725740738,
Curtis,Baldwin,Montrose Beach - Chicago Cyclocross Cup #11 / Midwest Regional Cyclocr,2019-12-8,Men Cat 4,49,82,509.28346170515,
Thomas,Nevills,Region Riot Cyclocross,2019-12-1,Men Masters 55+,14,7,554.03659246348,
Thomas,Nevills,Pheasant Run Resort CX Race Day 2,2019-11-24,Men Masters 55+,27,36,657.52964493044,
Curtis,Baldwin,Pheasant Run Resort CX Race,2019-11-23,Open Junior 15-18,15,17,466.4324105757,
Ryan edwards,Bertrand,KEATING LAW OFFICES ILLINOIS STATE CYCLOCROSS CHAMPIONSHIPS,2019-11-9,Men Cat 4,41,43,554.81688679542,
Ryan edwards,Bertrand,Campton Cross,2019-11-3,Men Cat 4,57,67,578.35258012138,
Thomas,Nevills,Hopkins Park CX,2019-10-6,Men Masters 55+,18,38,477.21555494805,
Thomas,Nevills,Region Riot Cross,2018-11-25,Men Master 55+ OPEN,6,14,525.3324092113,
Ryan edwards,Bertrand,Groundhog PSI-clocross,2018-11-4,Men Masters 45+,42,53,550.66749456944,
Thomas,Nevills,ABD Sunrise Park Cyclocross,2018-10-21,Men Masters 35+,34,42,504.73558738865,
Ashley,Reece,xXx Racing-Athletico Caldwell Woods CX CCC,2018-09-16,Women Cat 3-4,9,31,484.0419021699,
Ashley,Reece,Hopkins Park CX,2018-09-9,Women Cat 3/4,2,30,432.28496883762,
Ryan edwards,Bertrand,2017 Illinois State Cyclocross Championships,2017-12-3,Men Cat 4,80,94,616.16514034756,
Thomas,Nevills,Friends of Big Marsh: Black Friday Cyclocross Race,2017-11-24,Men Cat 4/5,20,54,518.42423569206,
Aaron,Fader,Bubba Memorial Cyclocross at Cedar Lake Winery,2017-11-12,Masters 40+/50+,9,16,411.84115234682,
Gene,Pish,Patriot CX17,2017-09-17,Men Cat 5,6,31,450.72597028532,
Mike,Wolford,Patriot CX17,2017-09-17,Men Cat 4,1,14,357.07929948892,
Bryce,Walters,Patriot CX17,2017-09-17,Men Cat 4,3,14,427.49076286697,
Thomas,Wallace,Patriot CX17,2017-09-17,Men Cat 4,5,14,468.19015227569,
Brandon,Beehner,Patriot CX17,2017-09-17,Men Cat 4,8,14,529.23923638876,
Thomas,Nevills,Patriot CX17,2017-09-17,Men Cat 4,9,14,549.58893109312,
Ryan edwards,Bertrand,Patriot CX17,2017-09-17,Men Cat 4,12,14,610.6380152062,
Vicken,Chalian,Patriot CX17,2017-09-17,Men Cat 4,13,14,651.33740461492,
Aaron,Fader,Patriot CX17,2017-09-17,Men Masters 40+,2,15,299.74398939272,
Mike,Wolford,Patriot CX17,2017-09-17,Men Masters 40+,4,15,333.16265959515,
Gerrit,Sinclair,Patriot CX17,2017-09-17,Men Masters 40+,6,15,366.58132979757,
Chris,Tuma,Patriot CX17,2017-09-17,Men Masters 40+,10,15,433.41867020243,
Andrew,Billing,Patriot CX17,2017-09-17,Men Masters 40+,11,15,450.12800530364,
William,Perry,Patriot CX17,2017-09-17,Men Masters 40+,12,15,466.83734040485,
Vicken,Chalian,Patriot CX17,2017-09-17,Men Masters 40+,13,15,483.54667550607,
Aaron,Fader,Patriot CX17,2017-09-17,Men OPEN,1,5,,
Mike,Wolford,Patriot CX17,2017-09-17,Men OPEN,2,5,,
Aaron,Fader,Patriot CX17,2017-09-17,Men Cat 3,1,8,305.34191112256,
Thomas,Nevills,Another Dam Cross Race,2017-05-7,MEN MASTERS 55+,2,3,,
Thomas,Nevills,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 45+,49,66,545.93884849062,
Chris,Sweet,2016 Illinois State Cyclocross Championships,2016-12-4,Men Masters 35+,26,52,368.68457609792,
Mark,Tank,2016 Bubba Lacledes Landing Crossterium,2016-10-29,Masters 40+/50+,7,14,466.32655957353,
Janet,Moore,ABD Sunrise Park Cyclocross,2016-10-23,Women Cat 4,23,58,560.62212782813,
Jon,Kiner,ABD Sunrise Park Cyclocross,2016-10-23,Men Cat 3,33,57,408.30070798707,
Tom,Keller,Ichabod Cross,2016-10-14,Cat 4/5,1,22,401.79121930012,
Daniel,Boser,Ichabod Cross,2016-10-14,Cat 4/5,4,22,456.70154291107,
Gene,Pish,Ichabod Cross,2016-10-14,Cat 4/5,8,22,499.49810217414,
Thomas,Wallace,Ichabod Cross,2016-10-14,Cat 4/5,16,22,585.09122070027,
Ryan edwards,Bertrand,Jingle Cross Day 3,2016-09-25,Men Masters 35+ Cat4,51,61,605.34397287214,
Kevin,Gann,Patriot CX 16,2016-09-18,Men Cat 5,3,19,461.95053932328,
Lance,Benedict,Patriot CX 16,2016-09-18,Men Cat 5,4,19,473.1004622771,
Tony,Kerr,Patriot CX 16,2016-09-18,Men Cat 5,19,19,640.34930658435,
Andrew,Billing,Patriot CX 16,2016-09-18,Men Cat 4,4,19,454.2250689184,
Thomas,Wallace,Patriot CX 16,2016-09-18,Men Cat 4,5,19,470.21106218186,
Thomas,Nevills,Patriot CX 16,2016-09-18,Men Cat 4,6,19,486.19705544532,
Vicken,Chalian,Patriot CX 16,2016-09-18,Men Cat 4,13,19,598.09900828954,
Ryan edwards,Bertrand,Patriot CX 16,2016-09-18,Men Cat 4,15,19,630.07099481646,
Mark,Fetzer,Patriot CX 16,2016-09-18,Men Cat 4,19,19,694.0149678703,
Tom,Keller,Patriot CX 16,2016-09-18,Men Cat 4/5,1,9,428.62921589131,
Tom,Keller,Patriot CX 16,2016-09-18,Men Masters 30+,1,7,395.42510368116,
Gerrit,Sinclair,Patriot CX 16,2016-09-18,Men Masters 40+,1,6,360.1195573271,
Janet,Moore,Patriot CX 16,2016-09-18,Women Cat 4,2,11,496.84861573962,
Gerrit,Sinclair,Patriot CX 16,2016-09-18,Men Cat 3,5,8,410.61408092979,
Jon,Kiner,Patriot CX 16,2016-09-18,Men Cat 3,6,8,423.63545398709,
Thomas,Nevills,Afterglow - A Cyclocross Race,2015-12-19,Men Masters 40+,22,41,530.57596425517,
Mark,Fetzer,Miller Chill CX,2015-12-13,Cat 5,2,17,414.87165202637,
Andrew,Billing,Miller Chill CX,2015-12-13,Cat 5,4,17,450.62260859026,
Daniel,Boser,Miller Chill CX,2015-12-13,Cat 5,7,17,504.24904343611,
Rick,Lindquist,Miller Chill CX,2015-12-13,Cat 5,11,17,575.75095656389,
Tom,Keller,Miller Chill CX,2015-12-13,Fat Bike Open,3,9,404.34244519975,
Gerrit,Sinclair,Miller Chill CX,2015-12-13,Cat 3/4,6,26,356.25162045632,
Mike,Wolford,Miller Chill CX,2015-12-13,Cat 3/4,8,26,375.71571719545,
Paul,Dekeersgieter,Miller Chill CX,2015-12-13,Cat 3/4,9,26,385.44776556501,
Tom,Keller,Miller Chill CX,2015-12-13,Cat 3/4,12,26,414.64391067371,
Thomas,Nevills,Miller Chill CX,2015-12-13,Cat 3/4,19,26,482.76824926066,
Ryan edwards,Bertrand,Miller Chill CX,2015-12-13,Cat 3/4,23,26,521.69644273892,
Vicken,Chalian,Miller Chill CX,2015-12-13,Cat 3/4,25,26,541.16053947805,
Chris,Sweet,Miller Chill CX,2015-12-13,Open,4,16,327.30708558411,
Aaron,Fader,Miller Chill CX,2015-12-13,Open,6,16,352.64368309249,
Paul,Dekeersgieter,Miller Chill CX,2015-12-13,Open,9,16,390.64857935507,
Daniel,Boser,Miller Chill CX,2015-12-13,Open,14,16,453.99007312602,
Aaron,Fader,Miller Chill CX,2015-12-13,Masters 40+ Open,1,25,328.78371053578,
Gerrit,Sinclair,Miller Chill CX,2015-12-13,Masters 40+ Open,3,25,350.69483238147,
Mike,Wolford,Miller Chill CX,2015-12-13,Masters 40+ Open,4,25,361.65039330431,
Vicken,Chalian,Miller Chill CX,2015-12-13,Masters 40+ Open,15,25,482.16156345555,
Ryan edwards,Bertrand,Miller Chill CX,2015-12-13,Masters 40+ Open,22,25,558.85048991543,
Thomas,Nevills,2015 Illinois State Cyclocross Championships,2015-12-6,Men Masters 45+,52,78,499.09870690185,
Chris,Sweet,2015 Illinois State Cyclocross Championships,2015-12-6,Men Cat 3,28,65,372.87864337472,
Mark,Tank,Furrow Euro XC+CX,2015-11-21,Men 40+ Masters,5,6,445.76842109456,
Gerrit,Sinclair,Furrow Euro XC+CX,2015-11-21,Men Cat 1/2/3,3,8,343.74447909487,
Chris,Sweet,Furrow Euro XC+CX,2015-11-21,Men Cat 1/2/3,4,8,351.60883057646,
Jon,Kiner,Furrow Euro XC+CX,2015-11-21,Men Cat 1/2/3,7,8,375.20188502124,
Mark,Fetzer,Furrow Euro XC+CX,2015-11-21,Men Cat 4/5,2,24,400.31775250623,
Andrew,Billing,Furrow Euro XC+CX,2015-11-21,Men Cat 4/5,3,24,415.83800222776,
Thomas,Wallace,Furrow Euro XC+CX,2015-11-21,Men Cat 4/5,4,24,431.35825194929,
Mike,Wolford,Furrow Euro XC+CX,2015-11-21,Men Cat 4/5,6,24,462.39875139235,
Kevin,Gann,Furrow Euro XC+CX,2015-11-21,Men Cat 4/5,7,24,477.91900111388,
Daniel,Boser,Furrow Euro XC+CX,2015-11-21,Men Cat 4/5,8,24,493.43925083541,
Ryan edwards,Bertrand,Furrow Euro XC+CX,2015-11-21,Men Cat 4/5,17,24,633.12149832918,
Nathan,Bridges,Furrow Euro XC+CX,2015-11-21,Men Fat Bike,1,2,,
William,Perry,Bubba Memorial Cyclocross Series- Concordia Seminary,2015-11-14,Men Masters 40+,9,13,431.87825939721,
William,Perry,ABD Sunrise Park Cyclocross,2015-10-25,Men Masters 45+,39,75,464.35422486418,
William,Perry,Randall Oaks Cyclocross,2015-10-18,Men Masters 45+,33,67,443.74712373731,
Joshua,Perry,Randall Oaks Cyclocross,2015-10-18,Junior 9-14 Open,22,41,668.74465750801,
Yannick,Le boulch,Randall Oaks Cyclocross,2015-10-18,Men Cat 3,45,69,463.24111418423,
Ryan,Hospelhorn,Trek CXC Cup Day 2,2015-10-11,Men Cat 3,26,55,416.51609817218,
William,Perry,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Masters 45+,25,73,389.04512393817,
Yannick,Le boulch,Beverly Bike VeePak - CCC #3 DRW,2015-10-11,Men Cat 3,37,67,435.41863955028,
Ryan,Hospelhorn,Trek CXC Cup Day 1,2015-10-10,Men Cat 3,55,68,486.81238388007,
Thomas,Wallace,Pumpkin Hop Cross,2015-10-10,Cat 5,3,12,469.60337677652,
Mark,Fetzer,Pumpkin Hop Cross,2015-10-10,Cat 5,4,12,487.20253258239,
Andrew,Billing,Pumpkin Hop Cross,2015-10-10,Cat 5,6,12,522.40084419413,
Mark,Talaski,Pumpkin Hop Cross,2015-10-10,Cat 5,11,12,610.39662322348,
Thomas,Wallace,Pumpkin Hop Cross,2015-10-10,Men Open,7,8,378.59663101729,
Gerrit,Sinclair,Pumpkin Hop Cross,2015-10-10,Cat 3,4,10,364.39467152893,
Yannick,Le boulch,Pumpkin Hop Cross,2015-10-10,Cat 3,8,10,413.66195215291,
Mark,Tank,Pumpkin Hop Cross,2015-10-10,Cat 3,9,10,425.97877230891,
Jon,Kiner,Pumpkin Hop Cross,2015-10-10,Cat 3,10,10,438.2955924649,
Gerrit,Sinclair,Pumpkin Hop Cross,2015-10-10,Masters,3,10,380.95223402418,
Vicken,Chalian,Pumpkin Hop Cross,2015-10-10,Masters,7,10,485.76700566881,
Ryan edwards,Bertrand,Pumpkin Hop Cross,2015-10-10,Masters,8,10,511.97069857997,
Ryan edwards,Bertrand,Pumpkin Hop Cross,2015-10-10,Cat 4,8,8,566.30179348314,
William,Perry,Hopkins Park CX,2015-10-4,Men Masters 45+,27,78,377.48924475419,
Gerrit,Sinclair,Hopkins Park CX,2015-10-4,Men Cat 3,29,78,381.31842120045,
Yannick,Le boulch,Hopkins Park CX,2015-10-4,Men Cat 3,47,78,439.11552827246,
William,Perry,Hopkins Park CX,2015-10-4,Men Cat 3,55,78,464.80313141558,
Jon,Kiner,Gray Goat Sports Indy Cross #1 - Brookside Park,2015-10-3,Men Senior  Cat 3,10,11,448.28119868488,
William,Perry,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Masters 45+,29,89,371.84253527398,
Ryan edwards,Bertrand,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4/5,65,141,534.82335419017,
Vicken,Chalian,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,69,104,586.72978437033,
Ryan edwards,Bertrand,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 4,87,104,648.64656417584,
Gerrit,Sinclair,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,21,81,362.86915791116,
Mark,Tank,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,30,81,387.21261577124,
Yannick,Le boulch,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,34,81,398.03193037573,
William,Perry,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,54,81,452.12850339815,
Jon,Kiner,xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,58,81,462.94781800263,
William,Perry,Patriot CX,2015-09-13,Men Cat 1/2/3,6,6,428.39031799971,
Gerrit,Sinclair,Patriot CX,2015-09-13,Men Cat 3,3,8,376.42727279407,
Jon,Kiner,Patriot CX,2015-09-13,Men Cat 3,8,8,451.85609807306,
Andrew,Billing,Patriot CX,2015-09-13,Men Cat 5,7,14,526.54428353541,
Michael,Bernico,Patriot CX,2015-09-13,Men Cat 5,13,14,607.27858232297,
Thomas,Nevills,Patriot CX,2015-09-13,Men Cat 4,2,10,467.66100090213,
Vicken,Chalian,Patriot CX,2015-09-13,Men Cat 4,6,10,540.94442845888,
Ryan edwards,Bertrand,Patriot CX,2015-09-13,Men Cat 4,7,10,559.26528534806,
Gerrit,Sinclair,Patriot CX,2015-09-13,Men Masters 40+,1,12,358.58202939613,
William,Perry,Patriot CX,2015-09-13,Men Masters 40+,5,12,421.64353690683,
Ryan edwards,Bertrand,Patriot CX,2015-09-13,Men Masters 40+,11,12,516.23579817289,
Mark,Tank,Patriot CX,2015-09-13,Men Masters 50+,2,12,392.50676650448,
Ken,Hoepker,Patriot CX,2015-09-13,Men Masters 50+,8,12,521.4986466991,
Thomas,Nevills,Afterglow - A Cyclocross Race,2014-12-20,Men Masters 40+,27,37,586.87388248237,
Gerrit,Sinclair,Miller Chill CX,2014-12-14,Men Masters 40+,2,14,365.30101227024,
Mike,Wolford,Miller Chill CX,2014-12-14,Men Masters 40+,3,14,386.35316669419,
William,Perry,Miller Chill CX,2014-12-14,Men Masters 40+,7,14,470.56178438998,
Thomas,Nevills,Miller Chill CX,2014-12-14,Men Masters 40+,9,14,512.66609323787,
Mark,Tank,Miller Chill CX,2014-12-14,Men Masters 40+,13,14,617.92686535761,
Chris,Sweet,Miller Chill CX,2014-12-14,Open 18+ Open,2,16,342.87189498186,
Daniel,Boser,Miller Chill CX,2014-12-14,Open 18+ Open,7,16,424.15728609212,
Gene,Pish,Miller Chill CX,2014-12-14,Open 18+ Open,11,16,489.18559898033,
Aaron,Fader,Miller Chill CX,2014-12-14,Men Open 18+ Cat 1/2/3,4,8,377.98028060087,
Nathan,Bridges,Miller Chill CX,2014-12-14,Men Open 18+ Cat 1/2/3,6,8,424.30688291199,
Jon,Kiner,Miller Chill CX,2014-12-14,Men Open 18+ Cat 1/2/3,7,8,470.63348522311,
Mike,Wolford,Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,3,38,398.4036010078,
Daniel,Boser,Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,5,38,417.28312087343,
Tom,Keller,Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,8,38,445.60240067187,
Chris,Daniels,Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,9,38,455.04216060468,
Thomas,Nevills,Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,12,38,483.36144040312,
Gene,Pish,Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,14,38,502.24096026875,
Vicken,Chalian,Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,15,38,511.68072020156,
David,Ford,Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,16,38,521.12048013437,
Michael,Bernico,Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,21,38,568.31927979844,
Kevin,Gann,Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,22,38,577.75903973125,
Brandon,Beehner,Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,24,38,596.63855959688,
Ryan edwards,Bertrand,Miller Chill CX,2014-12-14,Men Open 18+ Cat 4/5,37,38,700.47591885783,
Jon,Kiner,Miller Chill CX,2014-12-14,Fat Bike 18+ Open,1,15,363.59437285108,
Nathan,Bridges,Miller Chill CX,2014-12-14,Fat Bike 18+ Open,2,15,375.93803387236,
Tom,Keller,Miller Chill CX,2014-12-14,Fat Bike 18+ Open,3,15,388.28169489363,
Mike,Wolford,Miller Chill CX,2014-12-14,Fat Bike 18+ Open,5,15,412.96901693618,
Brandon,Beehner,Miller Chill CX,2014-12-14,Fat Bike 18+ Open,6,15,425.31267795745,
Randy,Tornquist,Miller Chill CX,2014-12-14,Fat Bike 18+ Open,7,15,437.65633897873,
Mark,Tank,Miller Chill CX,2014-12-14,Fat Bike 18+ Open,8,15,450,
David,Ford,Miller Chill CX,2014-12-14,Fat Bike 18+ Open,9,15,462.34366102127,
Michael,Bernico,Miller Chill CX,2014-12-14,Fat Bike 18+ Open,12,15,499.37464408509,
Jennifer,Filipiak,Miller Chill CX,2014-12-14,Women Open 18+ Open,4,8,483.82239522824,
Thomas,Nevills,2014 Illinois State Cyclocross Championships,2014-12-7,Men Masters 45+,46,66,535.35066553592,
Juan,Gonzalez,2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,5,27,394.50809231054,
Gerrit,Sinclair,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,24,90,377.24753309796,
Chris,Sweet,2014 Illinois State Cyclocross Championships,2014-12-7,Men Cat 3,36,90,409.30133090634,
Juan,Gonzalez,NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,9,36,354.41978352464,
Juan,Gonzalez,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 15-18,3,19,402.96107839157,
Gerrit,Sinclair,Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Cat 3,24,60,405.47916254773,
Mark,Tank,Furrow Euro XC+CX,2014-11-22,Masters 40+,5,10,368.47155904686,
Gene,Pish,Furrow Euro XC+CX,2014-11-22,Masters 40+,8,10,419.12168346189,
Hoepker,Ken,Furrow Euro XC+CX,2014-11-22,Masters 40+,9,10,436.0050582669,
Nathan,Bridges,Furrow Euro XC+CX,2014-11-22,Fat Bike,1,7,425.85073145836,
Tom,Keller,Furrow Euro XC+CX,2014-11-22,Fat Bike,2,7,445.46445515606,
Chris,Daniels,Furrow Euro XC+CX,2014-11-22,Fat Bike,3,7,465.07817885375,
Brandon,Beehner,Furrow Euro XC+CX,2014-11-22,Fat Bike,4,7,484.69190255144,
Chris,Sweet,Furrow Euro XC+CX,2014-11-22,Fat Bike,5,7,504.30562624914,
David,Ford,Furrow Euro XC+CX,2014-11-22,Fat Bike,7,7,543.53307364452,
Jon,Kiner,Furrow Euro XC+CX,2014-11-22,Cat Open,3,11,372.01527522442,
Daniel,Boser,Furrow Euro XC+CX,2014-11-22,Cat Open,5,11,418.34642661482,
Rick,Lindquist,Furrow Euro XC+CX,2014-11-22,Cat Open,8,11,487.84315370042,
David,Ford,Furrow Euro XC+CX,2014-11-22,Men Cat 4/5,10,38,482.5343852545,
Tom,Keller,Furrow Euro XC+CX,2014-11-22,Men Cat 4/5,11,38,488.91945355956,
Gene,Pish,Furrow Euro XC+CX,2014-11-22,Men Cat 4/5,13,38,501.68959016967,
Tom,Nevills,Furrow Euro XC+CX,2014-11-22,Men Cat 4/5,15,38,514.45972677978,
Vicken,Chalian,Furrow Euro XC+CX,2014-11-22,Men Cat 4/5,18,38,533.61493169494,
Chris,Sweet,Furrow Euro XC+CX,2014-11-22,Men Cat 1/2/3,3,12,336.2284932042,
Yannick,Le boulch,Furrow Euro XC+CX,2014-11-22,Men Cat 1/2/3,6,12,383.26633722299,
Jon,Kiner,Furrow Euro XC+CX,2014-11-22,Men Cat 1/2/3,11,12,461.66274392099,
Nathan,Bridges,Furrow Euro XC+CX,2014-11-22,Men Cat 1/2/3,12,12,461.66274392099,
Thomas,Nevills,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Masters 45+,40,50,589.4963618851,
Juan,Gonzalez,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 15-18,1,24,386.79633802922,
Gerrit,Sinclair,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,11,48,348.9543858475,
Yannick,Le boulch,Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Cat 3,25,48,421.51690063047,
Juan,Gonzalez,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 15-18,2,19,398.10723220335,
Gerrit,Sinclair,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,14,58,357.82119752328,
Yannick,Le boulch,Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 3,40,58,463.40551559662,
Juan,Gonzalez,Psi-clocross for Life,2014-11-9,Men Open Junior 15-18,1,16,391.22895697078,
Gerrit,Sinclair,Psi-clocross for Life,2014-11-9,Men Cat 3,22,66,379.39987751478,
Yannick,Le boulch,Psi-clocross for Life,2014-11-9,Men Cat 3,40,66,430.85020188702,
Juan,Gonzalez,Campton Cross,2014-11-2,Men Open Junior 15-18,1,20,390.04978198647,
Gerrit,Sinclair,Campton Cross,2014-11-2,Men Cat 3,13,64,348.64654940882,
Brandon,Beehner,Wildlife Spooky CX,2014-11-1,Fat Bike Open,1,4,,
Mark,Tank,Wildlife Spooky CX,2014-11-1,Men 40+,3,10,380.68293697017,
Ken,Hoepker,Wildlife Spooky CX,2014-11-1,Men 40+,7,10,482.91649796434,
David,Ford,Wildlife Spooky CX,2014-11-1,Men  Cat 4/5,3,17,422.52797729976,
Kevin,Gann,Wildlife Spooky CX,2014-11-1,Men  Cat 4/5,7,17,500.84265909992,
Jon,Kiner,Wildlife Spooky CX,2014-11-1,Men  Cat 3/4/5,3,14,357.7789194823,
Yannick,Le boulch,Wildlife Spooky CX,2014-11-1,Men  Cat 3/4/5,4,14,371.05581082416,
Paul,Dekeersgieter,Wildlife Spooky CX,2014-11-1,Men  Cat 3/4/5,5,14,384.33270216601,
Brandon,Beehner,Wildlife Spooky CX,2014-11-1,Men  Cat 3/4/5,13,14,503.82472424272,
Mark,Tank,Bushwhacker CX,2014-10-26,Men 40+ Master,2,10,360.73134772858,
William,Perry,Bushwhacker CX,2014-10-26,Men 40+ Master,4,10,394.24646199528,
Ken,Hoepker,Bushwhacker CX,2014-10-26,Men 40+ Master,5,10,411.00401912863,
Tom,Keller,Bushwhacker CX,2014-10-26,Cat 4/5,2,24,419.95660240442,
David,Ford,Bushwhacker CX,2014-10-26,Cat 4/5,3,24,430.86963854947,
Vicken,Chalian,Bushwhacker CX,2014-10-26,Cat 4/5,7,24,474.52178312968,
Ryan,Hospelhorn,Bushwhacker CX,2014-10-26,Men  Cat 3/4/5,4,21,360.35133566343,
Yannick,Le boulch,Bushwhacker CX,2014-10-26,Men  Cat 3/4/5,5,21,369.9428288538,
Paul,Dekeersgieter,Bushwhacker CX,2014-10-26,Men  Cat 3/4/5,8,21,398.7173084249,
Matthew,Jarrett,Bushwhacker CX,2014-10-26,Men  Cat 3/4/5,15,21,465.85776075748,
Ryan edwards,Bertrand,Bushwhacker CX,2014-10-26,Men,12,15,457.95582924777,
Juan,Gonzalez,ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,1,25,395.79740886954,
Gerrit,Sinclair,ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,21,84,370.12697264136,
William,Perry,Carpenter Park Cyclocross,2014-10-19,Men Masters 45+,46,63,520.040973104,
Juan,Gonzalez,Carpenter Park Cyclocross,2014-10-19,Men Open Junior 15-18,2,20,405.49353453267,
Robert,Clark,Carpenter Park Cyclocross,2014-10-19,Men Cat 4,15,94,421.93298212829,
Juan,Gonzalez,Carpenter Park Cyclocross,2014-10-19,Men Cat 3,63,87,494.90199543952,
Gerrit,Sinclair,Carpenter Park Cyclocross,2014-10-19,Men Cat 3,999,87,563.35293940803,
William,Perry,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Masters 45+,39,71,470.93835123154,
Juan,Gonzalez,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,1,29,394.23245645479,
Robert,Clark,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4/5,6,93,404.24087747553,
Robert,Clark,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,9,95,386.56696021526,
Randy,Tornquist,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,17,95,418.32632036428,
Vicken,Chalian,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 4,62,95,596.97272120247,
Gerrit,Sinclair,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,11,90,332.31744021794,
Juan,Gonzalez,Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 3,50,90,460.22847301869,
Ryan,Hospelhorn,Pumpkin Hop Cross,2014-10-11,Cat 4/5,2,17,442.94277829416,
Ryan edwards,Bertrand,Pumpkin Hop Cross,2014-10-11,Cat 4/5,6,17,498.40404784036,
Gene,Pish,Pumpkin Hop Cross,2014-10-11,Cat 4/5,8,17,526.13468261345,
Yannick,Le boulch,Pumpkin Hop Cross,2014-10-11,Cat 3/4,4,13,382.16604492979,
Jon,Kiner,Pumpkin Hop Cross,2014-10-11,Cat 3/4,5,13,394.06550888664,
Nathan,Bridges,Pumpkin Hop Cross,2014-10-11,Cat 3/4,6,13,405.96497284348,
Tom,Keller,Pumpkin Hop Cross,2014-10-11,Cat 3/4,10,13,453.56282867088,
Ryan,Hospelhorn,Pumpkin Hop Cross,2014-10-11,Cat 3/4,11,13,465.46229262772,
Ryan edwards,Bertrand,Pumpkin Hop Cross,2014-10-11,Cat 3/4,12,13,477.36175658457,
Mark,Tank,Pumpkin Hop Cross,2014-10-11,40+ Masters,3,9,356.48024412985,
William,Perry,Pumpkin Hop Cross,2014-10-11,40+ Masters,5,9,397.08004637698,
