Race Name,Race Date,Category Name,Place,Total Racers,Points
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Beginner Men,16,35,529.21593280733,
Cross Crusade: Washington County Fair Complex,2012-11-11,Beginner Men,34,76,523.01378353798,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,29,84,499.88759634841,
GPET: David Douglas CX #1,2013-08-31,Beginner Men,13,43,505.28571428571,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Men,10,42,491.02702136526,
Grand Prix Erik Tonkin: Hood River Double Cross,2013-09-14,Beginner Men,7,30,491.4,
Blind Date at the Dairy,2013-09-18,Beginner Men,13,55,495,
Grand Prix Erik Tonkin: Zaandercross ,2013-09-21,Beginner Men,15,50,500.47076019872,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Beginner Men,17,38,524.09346010816,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Beginner Men,9,24,503.37537763932,
Cross Crusade: PIR Heron Lakes,2013-10-20,Beginner Men,22,109,460.15187256283,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Beginner Men,4,34,463.80675056068,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Beginner Men,10,42,491.48955269475,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Beginner Men,16,42,507.01982707337,
Fazio Farms CX Part Deux,2013-11-16,Beginner Men,4,25,447.57141714577,
Cross Crusade: Barton Park,2013-11-17,Beginner Men,9,65,447.85512025631,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Beginner Men,8,30,467.60955905706,
Grand Prix Erik Tonkin: Santa Cross,2013-12-14,Men Beginners,3,18,439.49821086047,
GPRM 2015: DDCX,2015-09-5,Masters 50+,37,39,644.22729101205,
GPRM 2015: Het Meer CX,2015-09-12,Masters 50+,40,41,621.48482976575,
GPRM 2015: Zaaldercross,2015-09-19,Masters 50+,37,38,596.57133685345,
GPRM 2015: Ninkrossi,2015-09-26,Masters 50+,36,37,603.58368772184,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,42,43,637.49587751583,
GPCM: DDCX,2017-09-2,Masters 35+ 4,53,54,629.12854106109,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,49,51,651.61591352293,
